1497294001.1,41685,21.88,73948.5,5.49,4.75,4.63,0,*7C
1497294002.27,41686,21.88,73946.3,5.45,4.57,4.53,0,*70
1497294003.44,41687,21.88,73938.0,5.45,4.23,4.19,0,*7C
1497294004.64,41688,21.88,73948.8,5.43,4.19,4.19,0,*7C
1497294005.84,41689,21.88,73958.0,5.43,4.19,4.07,0,*72
1497294007.04,41690,21.88,73934.5,5.43,4.15,4.15,0,*75
1497294008.24,41691,21.88,73938.8,5.43,4.15,4.15,0,*74
1497294009.41,41692,21.88,73942.8,5.41,4.33,4.27,0,*70
1497294010.59,41693,21.88,73946.5,5.41,4.27,4.27,0,*74
1497294011.82,41694,21.88,73942.0,5.41,4.05,4.05,0,*73
1497294013.05,41695,21.88,73944.8,5.43,4.07,4.05,0,*72
1497294014.27,41696,21.88,73950.0,5.41,4.05,4.01,0,*75
1497294015.49,41697,21.88,73932.3,5.41,4.01,4.01,0,*70
1497294016.72,41698,21.88,73924.8,5.41,4.05,4.05,0,*7F
1497294017.9,41699,21.88,73920.0,5.41,4.11,4.11,0,*7E
1497294019.13,41700,21.88,73922.5,5.41,4.05,4.05,0,*7F
1497294020.35,41701,21.88,73930.0,5.41,4.01,4.05,0,*7A
1497294021.58,41702,21.88,73934.3,5.41,3.79,3.75,0,*71
1497294022.81,41703,21.88,73940.0,5.37,3.71,3.75,0,*79
1497294024.01,41704,21.88,73934.5,5.37,3.97,3.89,0,*75
1497294025.23,41705,21.88,73904.8,5.37,3.97,3.97,0,*7B
1497294026.44,41706,21.88,73884.5,5.37,4.07,3.97,0,*76
1497294027.64,41707,21.88,73880.8,5.37,4.01,4.07,0,*7F
1497294028.84,41708,21.88,73868.3,5.37,4.01,4.07,0,*70
1497294030.05,41709,21.88,73842.3,5.35,4.15,4.07,0,*76
1497294031.25,41710,21.88,73876.0,5.35,4.15,4.15,0,*7D
1497294032.46,41711,21.88,73890.0,5.35,4.07,4.07,0,*7C
1497294033.7,41712,21.88,73906.5,5.35,4.07,4.05,0,*7D
1497294034.96,41713,21.88,73922.8,5.35,4.05,4.05,0,*7E
1497294036.22,41714,21.88,73916.8,5.35,4.31,4.31,0,*79
1497294037.42,41715,21.88,73916.5,5.35,4.49,4.53,0,*73
1497294038.68,41716,21.88,73916.0,5.35,4.59,4.63,0,*72
1497294039.91,41717,21.88,73922.3,5.37,4.67,4.67,0,*78
1497294041.15,41718,21.88,73920.3,5.37,4.71,4.71,0,*77
1497294042.38,41719,21.88,73918.5,5.37,4.71,4.79,0,*7E
1497294043.62,41720,21.88,73912.5,5.37,4.71,4.67,0,*7B
1497294044.85,41721,21.88,73920.5,5.37,4.67,4.71,0,*7A
1497294046.08,41722,21.88,73920.3,5.37,4.67,4.67,0,*7E
1497294047.31,41723,21.88,73930.5,5.41,4.71,4.59,0,*74
1497294048.53,41724,21.88,73930.3,5.41,4.67,4.59,0,*74
1497294049.74,41725,21.88,73928.0,5.41,4.63,4.57,0,*7F
1497294050.96,41726,21.81,73924.0,5.41,4.67,4.67,0,*7B
1497294052.19,41727,21.81,73932.3,5.37,4.63,4.63,0,*7B
1497294053.43,41728,21.88,73936.0,5.37,4.71,4.63,0,*77
1497294054.66,41729,21.81,73928.5,5.41,4.75,4.71,0,*70
1497294055.89,41730,21.88,73934.0,5.41,4.75,4.75,0,*7C
1497294057.1,41731,21.88,73936.5,5.41,4.81,4.75,0,*76
1497294058.3,41732,21.88,73936.5,5.43,4.85,4.85,0,*7C
1497294059.5,41733,21.88,73934.3,5.43,4.85,4.85,0,*7D
1497294060.67,41734,21.88,73932.8,5.41,4.81,4.81,0,*78
1497294061.84,41735,21.88,73928.0,5.41,4.81,4.81,0,*79
1497294063.07,41736,21.88,73930.8,5.43,4.85,4.79,0,*7B
1497294064.3,41737,21.81,73932.3,5.43,4.85,4.75,0,*76
1497294065.5,41738,21.88,73936.3,5.43,4.85,4.85,0,*76
1497294066.7,41739,21.81,73934.3,5.43,4.85,4.85,0,*77
1497294067.9,41740,21.88,73932.3,5.43,4.85,4.85,0,*79
1497294069.07,41741,21.88,73928.5,5.41,4.85,4.81,0,*7E
1497294070.27,41742,21.81,73928.0,5.43,4.89,4.85,0,*77
1497294071.47,41743,21.88,73936.0,5.45,4.81,4.79,0,*7B
1497294072.67,41744,21.88,73938.0,5.45,4.93,4.89,0,*70
1497294073.9,41745,21.88,73942.3,5.45,4.93,4.93,0,*7A
1497294075.13,41746,21.88,73938.5,5.49,5.01,4.93,0,*7F
1497294076.37,41747,21.88,73940.8,5.45,4.93,5.01,0,*72
1497294077.6,41748,21.88,73936.3,5.45,4.93,5.01,0,*7D
1497294078.83,41749,21.88,73936.5,5.45,4.93,4.93,0,*76
1497294080.03,41750,21.88,73938.0,5.49,4.67,4.57,0,*71
1497294081.26,41751,21.81,73936.8,5.49,4.67,4.63,0,*77
1497294082.43,41752,21.81,73936.3,5.45,4.53,4.45,0,*7B
1497294083.66,41753,21.88,73940.3,5.45,4.75,4.63,0,*7A
1497294084.88,41754,21.81,73938.8,5.45,4.75,4.67,0,*79
1497294086.12,41755,21.81,73938.5,5.45,4.75,4.75,0,*7B
1497294087.34,41756,21.88,73940.5,5.45,4.75,4.67,0,*7B
1497294088.57,41757,21.81,73940.0,5.45,4.75,4.75,0,*79
1497294089.8,41758,21.81,73942.8,5.45,4.75,4.75,0,*76
1497294091.03,41759,21.88,73946.8,5.49,4.67,4.63,0,*7F
1497294092.25,41760,21.81,73944.3,5.49,4.67,4.63,0,*75
1497294093.48,41761,21.88,73946.0,5.45,4.75,4.63,0,*7B
1497294094.7,41762,21.88,73946.5,5.49,4.67,4.63,0,*77
1497294095.93,41763,21.81,73946.0,5.45,4.75,4.75,0,*7E
1497294097.16,41764,21.81,73942.8,5.45,4.79,4.75,0,*75
1497294098.36,41765,21.81,73942.3,5.45,4.79,4.81,0,*7F
1497294099.58,41766,21.81,73938.8,5.45,4.79,4.79,0,*7B
1497294100.75,41767,21.81,73940.8,5.49,4.81,4.81,0,*76
1497294101.92,41768,21.81,73940.5,5.49,4.89,4.81,0,*71
1497294103.12,41769,21.81,73942.0,5.45,4.79,4.81,0,*73
1497294104.34,41770,21.81,73940.8,5.49,4.79,4.79,0,*70
1497294105.56,41771,21.81,73942.5,5.49,4.67,4.67,0,*71
1497294106.76,41772,21.88,73940.3,5.51,4.57,4.57,0,*7B
1497294107.94,41773,21.81,73936.8,5.49,4.53,4.41,0,*70
1497294109.12,41774,21.81,73934.0,5.45,4.53,4.45,0,*7F
1497294110.29,41775,21.81,73932.3,5.45,4.57,4.53,0,*7D
1497294111.52,41776,21.81,73932.3,5.45,4.63,4.63,0,*7A
1497294112.74,41777,21.81,73934.3,5.45,4.75,4.67,0,*78
1497294113.97,41778,21.88,73936.5,5.45,4.79,4.75,0,*78
1497294115.17,41779,21.81,73936.3,5.49,4.81,4.75,0,*72
1497294116.4,41780,21.81,73936.5,5.45,4.79,4.63,0,*78
1497294117.62,41781,21.81,73936.5,5.49,4.75,4.63,0,*79
1497294118.83,41782,21.81,73934.5,5.45,4.67,4.57,0,*72
1497294120.05,41783,21.81,73934.5,5.45,4.67,4.63,0,*74
1497294121.28,41784,21.81,73932.3,5.45,4.75,4.63,0,*70
1497294122.51,41785,21.88,73938.3,5.45,4.75,4.67,0,*75
1497294123.74,41786,21.88,73938.3,5.45,4.75,4.63,0,*72
1497294124.93,41787,21.88,73936.3,5.49,4.67,4.57,0,*7B
1497294126.13,41788,21.88,73938.3,5.49,4.67,4.57,0,*74
1497294127.33,41789,21.81,73932.3,5.45,4.67,4.53,0,*7D
1497294128.51,41790,21.81,73934.3,5.45,4.57,4.41,0,*75
1497294129.71,41791,21.88,73934.8,5.45,4.67,4.41,0,*77
1497294130.88,41792,21.81,73932.3,5.49,4.53,4.19,0,*72
1497294132.05,41793,21.81,73942.8,5.45,4.53,4.23,0,*76
1497294133.26,41794,21.81,73940.3,5.45,4.75,4.41,0,*71
1497294134.46,41795,21.81,73942.5,5.45,4.75,4.45,0,*74
1497294135.66,41796,21.81,73948.0,5.45,4.75,4.33,0,*76
1497294136.86,41797,21.81,73950.8,5.49,4.67,4.33,0,*78
1497294138.09,41798,21.81,73956.0,5.45,4.75,4.31,0,*7A
1497294139.31,41799,21.81,73958.0,5.45,4.79,4.31,0,*77
1497294140.49,41800,21.81,73964.8,5.45,4.81,4.41,0,*78
1497294141.68,41801,21.81,73960.0,5.45,4.79,4.23,0,*7A
1497294142.85,41802,21.81,73956.8,5.45,4.81,4.23,0,*7E
1497294144.05,41803,21.81,73958.0,5.45,4.79,4.23,0,*78
1497294145.24,41804,21.88,73962.3,5.49,4.79,4.19,0,*7A
1497294146.43,41805,21.81,73964.3,5.45,4.79,4.19,0,*77
1497294147.63,41806,21.81,73960.0,5.45,4.67,4.11,0,*73
1497294148.82,41807,21.81,73950.5,5.49,4.67,4.19,0,*76
1497294150.01,41808,21.81,73948.3,5.45,4.75,4.19,0,*76
1497294151.24,41809,21.81,73942.3,5.45,4.75,4.31,0,*7D
1497294152.43,41810,21.81,73942.5,5.49,4.75,4.19,0,*73
1497294153.6,41811,21.81,73946.5,5.49,4.57,4.11,0,*7A
1497294154.76,41812,21.81,73946.0,5.49,4.57,4.11,0,*79
1497294155.99,41813,21.81,73934.5,5.45,4.63,4.31,0,*71
1497294157.16,41814,21.81,73946.0,5.45,4.53,4.23,0,*76
1497294158.33,41815,21.81,73960.0,5.49,4.33,4.11,0,*7C
1497294159.5,41816,21.81,73954.3,5.49,4.23,4.07,0,*79
1497294160.7,41817,21.81,73956.5,5.45,3.97,3.93,0,*76
1497294161.9,41818,21.81,73966.0,5.45,3.93,3.97,0,*79
1497294163.11,41819,21.81,73948.5,5.45,3.23,3.25,0,*7A
1497294164.3,41820,21.81,73946.0,5.45,3.29,3.53,0,*7B
1497294165.5,41821,21.81,73946.8,5.43,3.59,3.89,0,*7C
1497294166.75,41822,21.81,73940.0,5.43,3.33,3.67,0,*73
1497294167.98,41823,21.81,73958.8,5.43,3.33,3.81,0,*7A
1497294169.17,41824,21.81,73960.0,5.41,3.33,3.85,0,*7B
1497294170.37,41825,21.81,73966.5,5.41,3.29,3.79,0,*72
1497294171.57,41826,21.81,73954.3,5.41,2.95,3.53,0,*7F
1497294172.8,41827,21.81,73942.3,5.41,2.81,3.45,0,*7C
1497294174.02,41828,21.81,73934.5,5.41,2.81,3.45,0,*73
1497294175.25,41829,21.81,73932.8,5.41,2.73,3.41,0,*7B
1497294176.48,41830,21.81,73936.8,5.41,2.81,3.41,0,*7E
1497294177.7,41831,21.81,73932.8,5.37,2.69,3.37,0,*79
1497294178.93,41832,21.81,73930.8,5.41,2.81,3.45,0,*78
1497294180.16,41833,21.81,73926.3,5.37,2.77,3.41,0,*75
1497294181.4,41834,21.81,73932.0,5.37,2.69,3.41,0,*7D
1497294182.61,41835,21.81,73934.8,5.33,2.55,3.23,0,*73
1497294183.87,41836,21.81,73922.5,5.35,2.55,3.33,0,*77
1497294185.13,41837,21.81,73926.0,5.35,2.51,3.33,0,*72
1497294186.39,41838,21.81,73932.0,5.35,2.51,3.37,0,*79
1497294187.59,41839,21.81,73924.8,5.33,2.61,3.49,0,*74
1497294188.76,41840,21.81,73914.0,5.33,2.61,3.55,0,*77
1497294189.99,41841,21.81,73922.3,5.33,2.55,3.45,0,*70
1497294191.24,41842,21.81,73910.0,5.31,2.51,3.33,0,*74
1497294192.5,41843,21.81,73892.5,5.31,2.51,3.45,0,*74
1497294193.72,41844,21.81,73886.0,5.31,2.61,3.53,0,*77
1497294194.96,41845,21.81,73914.3,5.29,2.59,3.41,0,*77
1497294196.18,41846,21.81,73910.3,5.31,2.61,3.53,0,*75
1497294197.41,41847,21.81,73926.0,5.31,3.03,3.81,0,*7E
1497294198.61,41848,21.81,73928.0,5.29,2.91,3.75,0,*79
1497294199.83,41849,21.81,73922.0,5.31,2.69,3.55,0,*74
1497294201.03,41850,21.81,73924.0,5.29,2.95,3.79,0,*78
1497294202.23,41851,21.81,73928.8,5.29,3.45,4.23,0,*7D
1497294203.45,41852,21.81,73936.8,5.31,3.33,4.11,0,*77
1497294204.67,41853,21.81,73930.0,5.29,3.23,4.01,0,*7F
1497294205.91,41854,21.81,73932.8,5.31,3.07,3.81,0,*78
1497294207.14,41855,21.81,73926.8,5.29,3.03,3.79,0,*73
1497294208.39,41856,21.81,73926.8,5.31,3.03,3.79,0,*79
1497294209.63,41857,21.81,73922.0,5.31,3.07,3.89,0,*73
1497294210.83,41858,21.81,73926.0,5.29,3.07,3.81,0,*7D
1497294212.04,41859,21.81,73920.8,5.29,3.11,3.81,0,*7B
1497294213.24,41860,21.81,73920.3,5.29,2.95,3.79,0,*7B
1497294214.44,41861,21.81,73924.5,5.29,3.03,3.89,0,*7B
1497294215.65,41862,21.81,73934.0,5.29,3.11,3.89,0,*7B
1497294216.85,41863,21.81,73936.5,5.29,3.19,3.89,0,*72
1497294218.05,41864,21.81,73926.3,5.29,3.19,3.81,0,*7D
1497294219.26,41865,21.81,73926.5,5.25,3.07,3.63,0,*73
1497294220.46,41866,21.81,73912.5,5.29,3.07,3.63,0,*7C
1497294221.66,41867,21.81,73898.5,5.25,2.99,3.53,0,*74
1497294222.87,41868,21.81,73902.0,5.25,3.15,3.59,0,*74
1497294224.07,41869,21.81,73898.0,5.23,3.15,3.59,0,*73
1497294225.3,41870,21.81,73900.8,5.23,3.11,3.49,0,*7E
1497294226.52,41871,21.81,73912.3,5.23,2.89,3.15,0,*76
1497294227.75,41872,21.81,73908.3,5.23,3.03,3.37,0,*76
1497294228.98,41873,21.81,73910.5,5.23,3.03,3.37,0,*77
1497294230.23,41874,21.81,73922.0,5.21,3.23,3.49,0,*79
1497294231.45,41875,21.81,73910.5,5.21,3.37,3.55,0,*70
1497294232.67,41876,21.81,73912.5,5.21,3.37,3.59,0,*7F
1497294233.89,41877,21.81,73922.5,5.23,3.49,3.67,0,*78
1497294235.11,41878,21.81,73922.0,5.21,3.59,3.71,0,*73
1497294236.34,41879,21.81,73928.0,5.21,3.71,3.81,0,*77
1497294237.57,41880,21.81,73920.5,5.21,3.71,3.81,0,*71
1497294238.79,41881,21.81,73922.8,5.19,3.79,3.79,0,*74
1497294240.05,41882,21.81,73922.3,5.21,3.67,3.75,0,*7F
1497294241.27,41883,21.81,73914.0,5.19,3.53,3.53,0,*76
1497294242.48,41884,21.81,73922.3,5.21,3.49,3.59,0,*7B
1497294243.7,41885,21.81,73924.5,5.21,3.59,3.67,0,*76
1497294244.96,41886,21.81,73918.5,5.21,3.67,3.75,0,*7B
1497294246.19,41887,21.81,73912.3,5.19,3.67,3.71,0,*75
1497294247.41,41888,21.81,73924.0,5.21,3.55,3.75,0,*74
1497294248.63,41889,21.81,73916.8,5.21,3.37,3.59,0,*7F
1497294249.87,41890,21.81,73918.8,5.21,3.49,3.67,0,*73
1497294251.07,41891,21.81,73914.8,5.19,3.55,3.79,0,*7B
1497294252.28,41892,21.81,73898.5,5.19,3.71,3.93,0,*7A
1497294253.47,41893,21.81,73914.0,5.21,3.85,4.15,0,*72
1497294254.7,41894,21.81,73918.3,5.21,3.75,4.15,0,*7A
1497294255.89,41895,21.81,73918.3,5.21,3.81,4.27,0,*71
1497294257.09,41896,21.81,73920.5,5.21,3.81,4.37,0,*73
1497294258.32,41897,21.81,73930.3,5.21,3.75,4.27,0,*78
1497294259.54,41898,21.81,73930.0,5.23,3.49,4.05,0,*7A
1497294260.73,41899,21.81,73924.3,5.23,3.37,3.85,0,*7D
1497294261.91,41900,21.81,73920.3,5.23,3.25,3.85,0,*7F
1497294263.11,41901,21.81,73920.8,5.21,3.25,3.93,0,*7B
1497294264.33,41902,21.81,73926.8,5.21,3.23,3.85,0,*79
1497294265.56,41903,21.81,73928.0,5.19,3.11,3.71,0,*79
1497294266.79,41904,21.81,73926.8,5.19,3.11,3.67,0,*79
1497294268.04,41905,21.81,73926.3,5.21,3.11,3.67,0,*73
1497294269.27,41906,21.81,73922.8,5.19,3.23,3.79,0,*75
1497294270.49,41907,21.81,73914.5,5.19,3.49,3.79,0,*78
1497294271.7,41908,21.81,73920.0,5.19,3.71,3.89,0,*73
1497294272.93,41909,21.81,73916.0,5.21,4.05,4.15,0,*7F
1497294274.15,41910,21.81,73912.3,5.21,4.27,4.31,0,*71
1497294275.36,41911,21.81,73904.0,5.19,4.31,4.27,0,*7B
1497294276.56,41912,21.81,73908.8,5.21,4.37,4.37,0,*74
1497294277.79,41913,21.81,73904.0,5.21,4.41,4.31,0,*72
1497294279.01,41914,21.81,73910.8,5.21,4.31,4.27,0,*75
1497294280.23,41915,21.81,73912.8,5.21,4.31,4.27,0,*74
1497294281.43,41916,21.81,73916.8,5.21,4.41,4.37,0,*71
1497294282.62,41917,21.81,73926.8,5.21,4.49,4.49,0,*71
1497294283.82,41918,21.81,73934.0,5.21,4.53,4.57,0,*7A
1497294285.0,41919,21.81,73934.5,5.23,4.57,4.57,0,*7D
1497294286.2,41920,21.81,73936.8,5.23,4.57,4.67,0,*74
1497294287.43,41921,21.81,73938.8,5.23,4.63,4.67,0,*72
1497294288.6,41922,21.81,73930.8,5.23,4.53,4.49,0,*7E
1497294289.78,41923,21.81,73928.0,5.25,4.57,4.57,0,*72
1497294291.01,41924,21.81,73926.0,5.25,4.67,4.59,0,*78
1497294292.24,41925,21.81,73916.8,5.25,4.67,4.67,0,*74
1497294293.47,41926,21.81,73932.0,5.25,4.71,4.79,0,*7F
1497294294.7,41927,21.81,73932.3,5.25,4.59,4.59,0,*76
1497294295.93,41928,21.81,73928.8,5.25,4.67,4.59,0,*74
1497294297.13,41929,21.81,73924.5,5.29,4.81,4.75,0,*7F
1497294298.36,41930,21.81,73932.0,5.29,4.75,4.71,0,*78
1497294299.62,41931,21.81,73938.0,5.31,4.75,4.71,0,*70
1497294300.85,41932,21.81,73940.0,5.29,4.63,4.59,0,*77
1497294302.08,41933,21.81,73942.8,5.31,4.59,4.57,0,*78
1497294303.31,41934,21.81,73946.0,5.31,4.59,4.49,0,*70
1497294304.51,41935,21.81,73944.0,5.31,4.49,4.57,0,*7F
1497294305.71,41936,21.81,73940.5,5.31,4.33,4.37,0,*77
1497294306.94,41937,21.81,73936.5,5.31,4.01,4.23,0,*72
1497294308.14,41938,21.81,73936.8,5.31,3.93,4.27,0,*75
1497294309.37,41939,21.81,73936.5,5.31,3.79,4.33,0,*75
1497294310.57,41940,21.81,73934.0,5.31,3.81,4.45,0,*7D
1497294311.81,41941,21.81,73938.0,5.31,3.75,4.57,0,*74
1497294313.04,41942,21.81,73938.0,5.31,3.79,4.57,0,*7B
1497294314.28,41943,21.81,73940.8,5.31,3.75,4.57,0,*76
1497294315.51,41944,21.81,73938.3,5.31,3.79,4.45,0,*7E
1497294316.74,41945,21.81,73938.3,5.31,3.79,4.57,0,*7C
1497294317.95,41946,21.81,73936.8,5.31,3.89,4.57,0,*70
1497294319.18,41947,21.81,73936.5,5.31,4.01,4.57,0,*76
1497294320.4,41948,21.81,73940.8,5.29,4.05,4.59,0,*7A
1497294321.61,41949,21.81,73940.8,5.33,4.19,4.63,0,*74
1497294322.81,41950,21.81,73940.8,5.33,4.27,4.63,0,*71
1497294324.01,41951,21.81,73946.0,5.33,4.41,4.63,0,*70
1497294325.21,41952,21.81,73940.8,5.33,4.49,4.63,0,*7B
1497294326.41,41953,21.81,73946.5,5.33,4.49,4.59,0,*73
1497294327.61,41954,21.81,73948.5,5.33,4.59,4.53,0,*7F
1497294328.84,41955,21.81,73948.8,5.33,4.59,4.59,0,*74
1497294330.06,41956,21.81,73948.5,5.33,4.59,4.59,0,*77
1497294331.29,41957,21.81,73948.8,5.33,4.59,4.59,0,*76
1497294332.52,41958,21.81,73944.5,5.35,4.59,4.53,0,*75
1497294333.7,41959,21.81,73948.5,5.33,4.53,4.53,0,*78
1497294334.88,41960,21.81,73948.0,5.33,4.53,4.49,0,*79
1497294336.05,41961,21.81,73950.5,5.33,4.53,4.53,0,*73
1497294337.26,41962,21.81,73950.8,5.33,4.59,4.53,0,*7A
1497294338.46,41963,21.81,73950.8,5.33,4.59,4.49,0,*70
1497294339.63,41964,21.81,73948.5,5.33,4.41,4.37,0,*77
1497294340.83,41965,21.81,73950.8,5.33,4.59,4.49,0,*76
1497294342.01,41966,21.81,73952.5,5.33,4.41,4.37,0,*75
1497294343.19,41967,21.81,73956.3,5.33,4.41,4.37,0,*74
1497294344.39,41968,21.81,73952.3,5.33,4.59,4.49,0,*7B
1497294345.59,41969,21.81,73958.5,5.33,4.59,4.49,0,*7A
1497294346.8,41970,21.81,73956.3,5.33,4.59,4.53,0,*79
1497294347.99,41971,21.81,73954.0,5.33,4.49,4.31,0,*7D
1497294349.17,41972,21.81,73950.8,5.33,4.27,4.07,0,*73
1497294350.34,41973,21.81,73952.0,5.33,4.27,4.19,0,*7D
1497294351.55,41974,21.81,73948.3,5.33,4.07,4.05,0,*75
1497294352.75,41975,21.81,73948.5,5.33,3.97,3.93,0,*72
1497294353.92,41976,21.81,73956.3,5.33,4.27,4.19,0,*78
1497294355.1,41977,21.81,73948.3,5.33,3.85,3.81,0,*70
1497294356.34,41978,21.81,73944.0,5.31,4.01,4.01,0,*79
1497294357.6,41979,21.81,73944.8,5.31,4.05,4.01,0,*7C
1497294358.84,41980,21.81,73946.0,5.31,4.01,4.01,0,*7E
1497294360.05,41981,21.81,73938.8,5.31,3.93,3.81,0,*7C
1497294361.23,41982,21.81,73936.3,5.29,3.93,3.89,0,*7E
1497294362.41,41983,21.81,73936.5,5.29,3.93,3.89,0,*7F
1497294363.59,41984,21.81,73942.5,5.29,4.11,3.89,0,*75
1497294364.79,41985,21.81,73938.5,5.29,4.11,4.01,0,*73
1497294366.0,41986,21.81,73934.3,5.29,4.11,4.05,0,*74
1497294367.17,41987,21.81,73938.3,5.29,4.15,4.11,0,*74
1497294368.37,41988,21.81,73938.3,5.31,4.15,4.11,0,*72
1497294369.57,41989,21.81,73940.5,5.29,4.11,4.01,0,*7F
1497294370.77,41990,21.81,73940.0,5.29,4.01,3.93,0,*7A
1497294371.95,41991,21.81,73938.5,5.29,3.93,3.81,0,*74
1497294373.18,41992,21.81,73938.3,5.29,3.79,3.79,0,*74
1497294374.38,41993,21.81,73938.3,5.29,3.89,3.79,0,*7A
1497294375.58,41994,21.81,73936.0,5.25,3.75,3.63,0,*79
1497294376.78,41995,21.81,73942.0,5.25,3.53,3.63,0,*7C
1497294377.98,41996,21.81,73934.8,5.23,3.59,3.75,0,*74
1497294379.18,41997,21.81,73922.0,5.25,3.41,3.63,0,*7D
1497294380.41,41998,21.81,73934.5,5.25,3.41,3.71,0,*71
1497294381.64,41999,21.75,73924.5,5.25,3.53,3.79,0,*7B
1497294382.86,42000,21.81,73926.0,5.23,3.37,3.71,0,*7D
1497294384.07,42001,21.81,73916.5,5.25,3.29,3.71,0,*75
1497294385.27,42002,21.81,73920.0,5.23,3.15,3.59,0,*75
1497294386.47,42003,21.81,73908.8,5.23,3.11,3.55,0,*7C
1497294387.67,42004,21.81,73906.0,5.23,2.99,3.45,0,*7B
1497294388.92,42005,21.81,73896.5,5.21,2.89,3.37,0,*7C
1497294390.14,42006,21.75,73888.0,5.21,2.73,3.25,0,*79
1497294391.34,42007,21.81,73896.5,5.21,2.65,3.25,0,*7F
1497294392.57,42008,21.81,73920.0,5.21,2.65,3.33,0,*77
1497294393.79,42009,21.75,73926.3,5.19,2.51,3.19,0,*72
1497294395.02,42010,21.75,73930.5,5.19,2.69,3.33,0,*79
1497294396.24,42011,21.81,73934.0,5.19,2.73,3.45,0,*72
1497294397.47,42012,21.81,73916.0,5.21,2.99,3.71,0,*79
1497294398.66,42013,21.81,73928.8,5.19,2.85,3.55,0,*78
1497294399.89,42014,21.81,73916.0,5.19,2.85,3.67,0,*7E
1497294401.12,42015,21.75,73910.8,5.17,2.61,3.45,0,*7B
1497294402.36,42016,21.75,73906.5,5.17,2.73,3.53,0,*7C
1497294403.58,42017,21.81,73910.5,5.17,2.81,3.55,0,*76
1497294404.84,42018,21.81,73916.5,5.17,2.51,3.41,0,*71
1497294406.1,42019,21.81,73924.5,5.17,2.59,3.45,0,*7C
1497294407.31,42020,21.81,73922.8,5.15,2.65,3.49,0,*77
1497294408.53,42021,21.81,73922.8,5.15,2.69,3.49,0,*7A
1497294409.76,42022,21.75,73922.5,5.17,2.95,3.67,0,*74
1497294410.99,42023,21.81,73928.8,5.15,3.03,3.75,0,*7A
1497294412.22,42024,21.75,73926.3,5.17,3.07,3.63,0,*7C
1497294413.4,42025,21.81,73920.5,5.15,2.91,3.59,0,*78
1497294414.6,42026,21.75,73914.3,5.15,3.15,3.59,0,*76
1497294415.81,42027,21.75,73918.0,5.15,3.29,3.67,0,*75
1497294417.04,42028,21.81,73920.3,5.15,3.41,3.75,0,*77
1497294418.27,42029,21.75,73922.8,5.15,3.41,3.67,0,*75
1497294419.5,42030,21.81,73922.5,5.17,3.67,3.89,0,*7B
1497294420.71,42031,21.81,73918.5,5.15,3.75,3.89,0,*7B
1497294421.92,42032,21.81,73916.8,5.15,3.75,3.85,0,*74
1497294423.13,42033,21.81,73922.5,5.17,3.89,3.81,0,*70
1497294424.33,42034,21.81,73922.0,5.15,3.85,3.79,0,*7E
1497294425.5,42035,21.81,73916.8,5.15,3.85,3.85,0,*7C
1497294426.68,42036,21.81,73916.8,5.15,3.89,3.89,0,*7F
1497294427.89,42037,21.75,73906.8,5.17,3.93,3.93,0,*7C
1497294429.07,42038,21.75,73908.3,5.15,3.89,3.89,0,*71
1497294430.28,42039,21.75,73912.3,5.17,3.81,3.81,0,*72
1497294431.5,42040,21.81,73912.0,5.17,3.81,3.79,0,*7B
1497294432.73,42041,21.75,73908.0,5.15,3.79,3.75,0,*73
1497294433.99,42042,21.75,73920.0,5.17,4.05,4.05,0,*7E
1497294435.19,42043,21.75,73906.8,5.15,3.97,3.89,0,*72
1497294436.4,42044,21.81,73920.3,5.15,4.07,4.01,0,*7C
1497294437.6,42045,21.75,73934.8,5.17,4.11,4.11,0,*79
1497294438.78,42046,21.75,73928.0,5.15,4.07,4.07,0,*78
1497294440.03,42047,21.75,73938.5,5.17,4.01,3.97,0,*73
1497294441.23,42048,21.75,73934.5,5.17,3.89,3.81,0,*7C
1497294442.44,42049,21.75,73928.0,5.17,3.81,3.81,0,*75
1497294443.64,42050,21.75,73928.5,5.17,3.81,3.81,0,*7D
1497294444.89,42051,21.75,73928.5,5.17,3.79,3.71,0,*74
1497294446.09,42052,21.81,73922.5,5.15,3.79,3.85,0,*7E
1497294447.27,42053,21.75,73914.3,5.15,3.85,3.89,0,*70
1497294448.52,42054,21.75,73916.5,5.17,4.01,4.01,0,*79
1497294449.72,42055,21.75,73912.8,5.15,4.01,4.07,0,*7C
1497294450.9,42056,21.75,73912.5,5.15,4.07,4.11,0,*7E
1497294452.1,42057,21.75,73908.8,5.17,4.15,4.23,0,*7F
1497294453.3,42058,21.75,73906.0,5.17,4.15,4.15,0,*75
1497294454.51,42059,21.75,73902.8,5.17,4.15,4.15,0,*74
1497294455.68,42060,21.75,73898.8,5.15,4.23,4.19,0,*75
1497294456.88,42061,21.75,73898.3,5.17,4.27,4.27,0,*7F
1497294458.11,42062,21.75,73906.0,5.17,4.27,4.31,0,*7B
1497294459.31,42063,21.75,73916.0,5.15,4.23,4.31,0,*7C
1497294460.51,42064,21.75,73916.0,5.17,4.11,4.11,0,*7A
1497294461.71,42065,21.75,73916.8,5.17,4.11,4.11,0,*7B
1497294462.89,42066,21.75,73916.3,5.15,4.11,4.11,0,*7A
1497294464.09,42067,21.75,73914.8,5.17,4.27,4.23,0,*7D
1497294465.3,42068,21.75,73912.5,5.17,4.33,4.33,0,*76
