1497261600.84,15210,21.19,74140.0,22.87,-21.03,-22.31,0,*47
1497261602.04,15211,21.19,74140.0,22.83,-21.09,-22.27,0,*4F
1497261603.27,15212,21.19,74142.0,22.79,-21.67,-22.97,0,*4A
1497261604.5,15213,21.19,74142.5,22.79,-20.59,-21.67,0,*4B
1497261605.72,15214,21.19,74142.3,22.77,-20.25,-21.43,0,*4F
1497261606.93,15215,21.19,74142.8,22.75,-18.79,-19.91,0,*4A
1497261608.19,15216,21.19,74140.3,22.75,-19.57,-20.79,0,*48
1497261609.44,15217,21.19,74140.3,22.73,-20.25,-21.33,0,*4F
1497261610.65,15218,21.19,74146.5,22.71,-20.89,-22.07,0,*40
1497261611.88,15219,21.19,74146.5,22.67,-19.85,-20.73,0,*41
1497261613.08,15220,21.19,74144.0,22.67,-19.07,-20.09,0,*4C
1497261614.31,15221,21.19,74146.5,22.65,-18.49,-19.51,0,*43
1497261615.57,15222,21.19,74144.0,22.65,-19.07,-20.19,0,*4D
1497261616.82,15223,21.19,74146.0,22.65,-17.63,-18.49,0,*4E
1497261618.07,15224,21.19,74150.0,22.65,-18.21,-19.23,0,*4D
1497261619.33,15225,21.19,74148.0,22.61,-19.17,-20.19,0,*4F
1497261620.59,15226,21.19,74144.8,22.63,-17.45,-18.31,0,*46
1497261621.82,15227,21.19,74140.5,22.63,-16.55,-17.45,0,*4B
1497261623.07,15228,21.19,74142.3,22.65,-17.87,-18.93,0,*48
1497261624.33,15229,21.19,74144.5,22.65,-17.17,-18.07,0,*4D
1497261625.59,15230,21.19,74144.3,22.65,-18.83,-19.85,0,*4C
1497261626.84,15231,21.19,74146.5,22.65,-18.83,-19.61,0,*47
1497261628.07,15232,21.19,74142.8,22.63,-16.55,-17.45,0,*4F
1497261629.29,15233,21.19,74144.0,22.63,-17.63,-18.65,0,*47
1497261630.51,15234,21.19,74142.5,22.63,-20.15,-21.13,0,*4E
1497261631.78,15235,21.19,74140.3,22.61,-20.35,-21.33,0,*4D
1497261633.03,15236,21.19,74140.5,22.61,-17.97,-18.83,0,*43
1497261634.23,15237,21.19,74142.3,22.59,-17.69,-18.65,0,*40
1497261635.46,15238,21.19,74144.5,22.59,-19.03,-19.85,0,*42
1497261636.69,15239,21.19,74142.8,22.59,-18.41,-19.31,0,*4B
1497261637.92,15240,21.19,74140.0,22.57,-18.17,-19.17,0,*4C
1497261639.14,15241,21.19,74144.5,22.57,-20.29,-21.39,0,*4C
1497261640.39,15242,21.19,74140.5,22.57,-19.81,-20.63,0,*49
1497261641.64,15243,21.19,74142.8,22.53,-18.49,-19.31,0,*44
1497261642.89,15244,21.19,74146.3,22.53,-18.89,-19.71,0,*4B
1497261644.18,15245,21.19,74146.5,22.53,-16.31,-17.07,0,*48
1497261645.43,15246,21.19,74146.5,22.55,-15.39,-16.09,0,*49
1497261646.71,15247,21.19,74148.0,22.57,-17.11,-17.97,0,*44
1497261647.97,15248,21.19,74146.3,22.57,-18.11,-18.93,0,*4F
1497261649.22,15249,21.19,74144.3,22.57,-15.43,-16.03,0,*43
1497261650.45,15250,21.19,74146.5,22.59,-16.37,-17.41,0,*42
1497261651.71,15251,21.19,74142.0,22.57,-17.25,-17.87,0,*45
1497261652.96,15252,21.19,74150.0,22.57,-16.31,-16.93,0,*46
1497261654.17,15253,21.19,74144.3,22.59,-17.83,-18.73,0,*41
1497261655.39,15254,21.19,74146.0,22.59,-18.45,-19.31,0,*44
1497261656.64,15255,21.19,74146.5,22.57,-17.63,-18.45,0,*42
1497261657.9,15256,21.19,74142.8,22.57,-18.17,-18.93,0,*46
1497261659.15,15257,21.19,74144.0,22.57,-18.41,-19.23,0,*4E
1497261660.38,15258,21.19,74146.0,22.57,-18.65,-19.47,0,*45
1497261661.64,15259,21.19,74146.8,22.53,-19.41,-20.25,0,*49
1497261662.92,15260,21.19,74146.3,22.53,-19.57,-20.35,0,*45
1497261664.15,15261,21.19,74142.5,22.51,-18.41,-19.23,0,*4D
1497261665.38,15262,21.19,74146.8,22.51,-19.17,-19.81,0,*44
1497261666.64,15263,21.19,74144.8,22.49,-19.23,-19.95,0,*4E
1497261667.92,15264,21.19,74146.5,22.49,-17.55,-18.31,0,*49
1497261669.16,15265,21.19,74144.3,22.43,-18.65,-19.57,0,*4F
1497261670.38,15266,21.19,74144.8,22.43,-18.21,-18.89,0,*4E
1497261671.58,15267,21.19,74142.8,22.47,-18.45,-18.99,0,*48
1497261672.8,15268,21.19,74144.0,22.43,-17.79,-18.41,0,*46
1497261674.03,15269,21.19,74142.8,22.43,-18.49,-18.89,0,*4F
1497261675.25,15270,21.19,74144.8,22.43,-17.79,-18.41,0,*4F
1497261676.52,15271,21.19,74144.5,22.41,-17.93,-18.59,0,*41
1497261677.78,15272,21.19,74142.0,22.41,-17.97,-18.73,0,*4E
1497261679.01,15273,21.19,74140.8,22.41,-18.11,-18.69,0,*45
1497261680.28,15274,21.19,74146.3,22.41,-16.23,-16.65,0,*4F
1497261681.52,15275,21.19,74146.0,22.39,-17.25,-17.83,0,*4F
1497261682.79,15276,21.19,74144.0,22.41,-16.31,-16.65,0,*4E
1497261684.03,15277,21.19,74148.0,22.43,-15.95,-16.17,0,*45
1497261685.23,15278,21.19,74144.5,22.47,-15.67,-15.99,0,*46
1497261686.49,15279,21.19,74148.0,22.47,-13.87,-14.01,0,*4F
1497261687.68,15280,21.19,74144.3,22.51,-13.15,-13.43,0,*44
1497261688.91,15281,21.19,74144.5,22.55,-14.89,-14.97,0,*4D
1497261690.17,15282,21.19,74142.8,22.57,-15.43,-15.71,0,*42
1497261691.42,15283,21.25,74144.8,22.57,-15.57,-15.71,0,*46
1497261692.67,15284,21.19,74144.5,22.61,-16.17,-16.45,0,*47
1497261693.93,15285,21.19,74142.0,22.57,-16.83,-17.25,0,*49
1497261695.13,15286,21.19,74142.0,22.59,-15.71,-15.95,0,*43
1497261696.41,15287,21.19,74142.0,22.57,-16.17,-16.23,0,*41
1497261697.67,15288,21.19,74142.5,22.61,-15.29,-15.43,0,*40
1497261698.89,15289,21.19,74144.5,22.63,-13.65,-13.83,0,*47
1497261700.13,15290,21.19,74146.0,22.61,-13.33,-13.47,0,*46
1497261701.37,15291,21.19,74142.0,22.65,-14.37,-14.37,0,*40
1497261702.56,15292,21.19,74144.0,22.67,-13.47,-13.69,0,*4D
1497261703.8,15293,21.19,74140.3,22.71,-15.15,-15.39,0,*49
1497261705.05,15294,21.19,74144.8,22.71,-15.85,-15.85,0,*40
1497261706.29,15295,21.19,74144.0,22.73,-14.15,-14.29,0,*4C
1497261707.53,15296,21.19,74142.0,22.75,-16.97,-17.03,0,*4A
1497261708.78,15297,21.19,74140.5,22.73,-15.99,-16.13,0,*40
1497261710.06,15298,21.19,74144.0,22.73,-15.39,-15.57,0,*46
1497261711.3,15299,21.19,74144.0,22.73,-16.45,-16.59,0,*42
1497261712.58,15300,21.19,74142.8,22.73,-17.79,-17.97,0,*4E
1497261713.81,15301,21.19,74140.0,22.71,-17.93,-18.07,0,*4F
1497261715.03,15302,21.19,74142.8,22.71,-18.89,-18.99,0,*4F
1497261716.24,15303,21.19,74136.3,22.67,-17.83,-17.83,0,*48
1497261717.47,15304,21.19,74138.0,22.65,-15.71,-15.71,0,*4D
1497261718.72,15305,21.19,74136.8,22.65,-15.21,-15.11,0,*4F
1497261719.98,15306,21.19,74144.3,22.67,-17.25,-17.41,0,*4F
1497261721.23,15307,21.19,74142.5,22.65,-15.85,-15.71,0,*45
1497261722.46,15308,21.19,74142.8,22.67,-14.05,-13.93,0,*4B
1497261723.73,15309,21.19,74142.8,22.73,-14.83,-14.89,0,*4D
1497261724.93,15310,21.19,74142.0,22.71,-17.31,-17.35,0,*49
1497261726.14,15311,21.19,74142.3,22.71,-17.69,-17.83,0,*48
1497261727.37,15312,21.19,74140.8,22.71,-16.27,-16.03,0,*49
1497261728.6,15313,21.19,74140.3,22.67,-15.95,-15.89,0,*44
1497261729.82,15314,21.25,74144.3,22.71,-15.11,-14.97,0,*46
1497261731.03,15315,21.19,74144.5,22.71,-16.45,-16.41,0,*4C
1497261732.31,15316,21.19,74142.5,22.65,-17.41,-17.25,0,*4C
1497261733.51,15317,21.19,74140.0,22.67,-16.59,-16.37,0,*45
1497261734.74,15318,21.19,74144.0,22.67,-16.69,-16.93,0,*47
1497261735.95,15319,21.19,74138.3,22.67,-18.17,-17.87,0,*45
1497261737.2,15320,21.19,74140.0,22.65,-17.31,-17.21,0,*4A
1497261738.46,15321,21.19,74140.3,22.65,-14.33,-14.05,0,*4F
1497261739.71,15322,21.19,74146.3,22.67,-15.57,-15.35,0,*4F
1497261740.99,15323,21.19,74144.5,22.65,-17.41,-17.25,0,*4A
1497261742.23,15324,21.19,74144.8,22.67,-17.55,-17.35,0,*4B
1497261743.48,15325,21.19,74142.8,22.65,-15.49,-14.97,0,*4C
1497261744.74,15326,21.25,74144.0,22.65,-16.55,-16.27,0,*48
1497261746.02,15327,21.25,74146.0,22.65,-18.01,-17.79,0,*4C
1497261747.25,15328,21.19,74142.3,22.65,-16.75,-16.37,0,*45
1497261748.5,15329,21.19,74142.3,22.63,-16.69,-16.23,0,*4A
1497261749.75,15330,21.19,74144.8,22.65,-15.49,-14.93,0,*4C
1497261750.98,15331,21.25,74144.0,22.65,-15.53,-15.11,0,*4D
1497261752.21,15332,21.19,74140.0,22.63,-16.37,-15.85,0,*44
1497261753.47,15333,21.25,74142.3,22.63,-16.65,-16.13,0,*4E
1497261754.7,15334,21.19,74144.0,22.67,-16.59,-16.17,0,*46
1497261755.93,15335,21.19,74144.8,22.65,-15.67,-15.11,0,*4E
1497261757.16,15336,21.25,74144.5,22.65,-15.63,-15.11,0,*49
1497261758.42,15337,21.19,74140.5,22.65,-16.75,-16.09,0,*46
1497261759.66,15338,21.19,74140.5,22.65,-15.95,-15.49,0,*43
1497261760.88,15339,21.25,74146.5,22.63,-14.97,-14.37,0,*4F
1497261762.14,15340,21.19,74140.0,22.67,-16.17,-15.57,0,*48
1497261763.39,15341,21.19,74140.5,22.65,-14.83,-14.11,0,*47
1497261764.61,15342,21.19,74142.0,22.65,-15.11,-14.37,0,*4A
1497261765.83,15343,21.19,74142.8,22.71,-14.65,-13.87,0,*40
1497261767.06,15344,21.19,74142.8,22.71,-13.65,-12.83,0,*45
1497261768.32,15345,21.19,74144.5,22.73,-13.97,-13.15,0,*45
1497261769.56,15346,21.25,74146.0,22.77,-14.43,-13.47,0,*4B
1497261770.79,15347,21.19,74146.0,22.77,-14.19,-13.43,0,*41
1497261772.05,15348,21.19,74144.0,22.77,-14.89,-14.05,0,*42
1497261773.31,15349,21.19,74142.8,22.77,-14.47,-13.55,0,*43
1497261774.56,15350,21.19,74146.3,22.77,-15.15,-14.05,0,*4F
1497261775.8,15351,21.19,74146.3,22.79,-14.93,-13.87,0,*42
1497261777.03,15352,21.19,74144.0,22.81,-13.51,-12.43,0,*46
1497261778.27,15353,21.19,74144.0,22.83,-14.05,-12.97,0,*4A
1497261779.5,15354,21.19,74144.3,22.85,-13.33,-12.29,0,*4C
1497261780.74,15355,21.19,74144.3,22.89,-13.07,-11.93,0,*44
1497261781.96,15356,21.19,74146.3,22.89,-14.69,-13.61,0,*47
1497261783.17,15357,21.19,74146.8,22.89,-14.29,-13.15,0,*41
1497261784.45,15358,21.19,74148.0,22.95,-14.01,-12.75,0,*4E
1497261785.69,15359,21.25,74148.5,22.95,-14.89,-13.87,0,*43
1497261786.94,15360,21.19,74146.0,22.95,-15.35,-14.19,0,*4F
1497261788.16,15361,21.19,74146.0,22.95,-14.29,-13.07,0,*4A
1497261789.39,15362,21.25,74148.0,22.97,-14.51,-13.47,0,*40
1497261790.64,15363,21.19,74144.8,22.97,-15.39,-14.05,0,*4F
1497261791.87,15364,21.19,74142.8,22.99,-14.33,-13.11,0,*4F
1497261793.12,15365,21.19,74140.0,22.99,-15.43,-14.37,0,*4B
1497261794.36,15366,21.19,74146.5,22.97,-15.89,-14.61,0,*43
1497261795.58,15367,21.19,74146.8,22.97,-15.15,-13.83,0,*4C
1497261796.78,15368,21.19,74146.3,22.97,-15.67,-14.29,0,*41
1497261798.0,15369,21.19,74148.5,22.97,-15.01,-13.65,0,*4F
1497261799.23,15370,21.25,74150.0,22.97,-16.23,-14.89,0,*41
1497261800.47,15371,21.19,74144.8,22.97,-16.23,-14.89,0,*40
1497261801.7,15372,21.19,74146.3,22.97,-16.09,-14.65,0,*49
1497261802.96,15373,21.25,74150.3,22.97,-17.11,-15.35,0,*44
1497261804.21,15374,21.25,74148.8,22.95,-16.83,-15.35,0,*4B
1497261805.41,15375,21.25,74150.8,22.93,-16.59,-15.11,0,*4D
1497261806.65,15376,21.25,74148.0,22.93,-16.89,-15.43,0,*44
1497261807.86,15377,21.19,74144.0,22.89,-16.89,-15.29,0,*42
1497261809.12,15378,21.19,74146.3,22.89,-16.27,-14.55,0,*43
1497261810.35,15379,21.25,74148.0,22.89,-15.29,-13.83,0,*43
1497261811.62,15380,21.19,74146.0,22.87,-14.93,-13.33,0,*40
1497261812.85,15381,21.19,74146.5,22.93,-15.07,-13.37,0,*4C
1497261814.07,15382,21.19,74146.5,22.93,-15.39,-13.69,0,*49
1497261815.27,15383,21.25,74148.8,22.93,-15.67,-13.93,0,*46
1497261816.49,15384,21.25,74148.3,22.93,-15.11,-13.37,0,*4E
1497261817.71,15385,21.19,74146.5,22.93,-15.85,-14.19,0,*49
1497261818.91,15386,21.25,74146.3,22.93,-15.99,-14.33,0,*4F
1497261820.14,15387,21.19,74144.0,22.93,-15.39,-13.55,0,*43
1497261821.37,15388,21.19,74146.8,22.93,-15.71,-13.97,0,*4E
1497261822.6,15389,21.25,74146.0,22.93,-16.09,-14.19,0,*42
1497261823.81,15390,21.19,74144.8,22.93,-14.19,-12.21,0,*44
1497261825.09,15391,21.25,74146.8,22.95,-14.47,-12.65,0,*48
1497261826.33,15392,21.25,74144.8,22.93,-14.83,-12.97,0,*48
1497261827.56,15393,21.25,74144.3,22.95,-15.15,-13.19,0,*46
1497261828.79,15394,21.19,74142.0,22.97,-15.53,-13.61,0,*4E
1497261830.05,15395,21.19,74140.3,22.95,-15.01,-13.01,0,*4C
1497261831.27,15396,21.25,74144.5,22.95,-13.65,-11.45,0,*49
1497261832.55,15397,21.25,74144.8,22.99,-12.71,-10.75,0,*42
1497261833.84,15398,21.25,74146.3,22.99,-12.71,-10.75,0,*4D
1497261835.1,15399,21.25,74148.0,23.03,-13.51,-11.63,0,*4B
1497261836.35,15400,21.19,74144.0,23.03,-15.75,-13.87,0,*44
1497261837.59,15401,21.25,74140.5,23.03,-16.69,-14.61,0,*44
1497261838.84,15402,21.19,74140.5,23.01,-16.69,-14.43,0,*45
1497261840.08,15403,21.25,74140.5,23.01,-14.23,-12.35,0,*4F
1497261841.32,15404,21.25,74142.5,23.03,-13.33,-11.23,0,*48
1497261842.57,15405,21.19,74142.3,23.03,-12.61,-10.57,0,*4D
1497261843.8,15406,21.25,74146.3,23.07,-13.19,-11.15,0,*43
1497261845.08,15407,21.25,74148.5,23.07,-13.61,-11.59,0,*45
1497261846.33,15408,21.19,74140.5,23.07,-15.49,-13.33,0,*48
1497261847.55,15409,21.19,74144.8,23.09,-14.93,-13.11,0,*41
1497261848.84,15410,21.25,74144.5,23.07,-16.09,-13.97,0,*48
1497261850.09,15411,21.19,74140.3,23.07,-14.11,-12.11,0,*4D
1497261851.33,15412,21.19,74140.3,23.09,-14.51,-12.43,0,*43
1497261852.59,15413,21.25,74144.5,23.09,-14.05,-11.93,0,*4D
1497261853.8,15414,21.25,74142.3,23.09,-14.23,-12.25,0,*40
1497261855.03,15415,21.25,74144.0,23.11,-15.25,-13.23,0,*48
1497261856.24,15416,21.25,74144.0,23.09,-15.01,-13.11,0,*45
1497261857.48,15417,21.25,74146.3,23.11,-15.01,-13.11,0,*4D
1497261858.68,15418,21.25,74144.8,23.09,-15.25,-13.15,0,*49
1497261859.9,15419,21.25,74142.3,23.09,-15.81,-13.93,0,*48
1497261861.13,15420,21.25,74142.3,23.09,-15.95,-13.83,0,*46
1497261862.38,15421,21.25,74146.8,23.09,-13.79,-11.73,0,*4E
1497261863.58,15422,21.19,74142.0,23.09,-14.37,-12.43,0,*40
1497261864.77,15423,21.25,74140.5,23.09,-15.99,-14.11,0,*45
1497261865.98,15424,21.25,74142.3,23.09,-16.83,-14.69,0,*45
1497261867.23,15425,21.19,74140.3,23.07,-13.73,-11.77,0,*4A
1497261868.49,15426,21.25,74144.3,23.07,-14.01,-12.03,0,*4B
1497261869.69,15427,21.25,74140.5,23.09,-15.25,-13.51,0,*45
1497261870.92,15428,21.25,74140.0,23.09,-16.17,-14.37,0,*4F
1497261872.17,15429,21.25,74144.0,23.07,-15.71,-13.87,0,*4F
1497261873.41,15430,21.25,74142.5,23.07,-15.07,-13.29,0,*42
1497261874.64,15431,21.25,74140.3,23.05,-16.09,-14.33,0,*40
1497261875.9,15432,21.25,74144.8,23.05,-14.75,-13.33,0,*4D
1497261877.1,15433,21.25,74140.8,23.05,-15.95,-14.33,0,*44
1497261878.3,15434,21.25,74140.3,23.05,-15.25,-13.51,0,*4B
1497261879.58,15435,21.25,74140.3,23.03,-13.61,-11.77,0,*4C
1497261880.8,15436,21.25,74142.0,23.05,-13.93,-12.15,0,*43
1497261882.04,15437,21.19,74136.0,23.05,-14.51,-12.89,0,*4E
1497261883.3,15438,21.25,74142.8,23.07,-14.01,-12.47,0,*44
1497261884.56,15439,21.25,74142.5,23.07,-14.15,-12.57,0,*41
1497261885.78,15440,21.25,74138.5,23.05,-14.75,-13.07,0,*4F
1497261887.03,15441,21.25,74140.5,23.07,-14.75,-13.15,0,*4F
1497261888.31,15442,21.19,74136.8,23.07,-13.61,-11.89,0,*49
1497261889.54,15443,21.19,74136.3,23.07,-13.11,-11.41,0,*4B
1497261890.78,15444,21.25,74142.5,23.11,-11.73,-10.05,0,*4C
1497261892.02,15445,21.19,74138.5,23.15,-10.79,-9.19,0,*77
1497261893.28,15446,21.25,74140.5,23.17,-11.59,-10.05,0,*40
1497261894.52,15447,21.25,74140.0,23.17,-11.45,-9.93,0,*7B
1497261895.78,15448,21.25,74140.3,23.21,-11.81,-10.35,0,*4D
1497261897.04,15449,21.25,74138.3,23.25,-12.21,-10.75,0,*45
1497261898.3,15450,21.25,74142.8,23.25,-11.89,-10.49,0,*43
1497261899.56,15451,21.25,74140.3,23.29,-10.97,-9.49,0,*78
1497261900.83,15452,21.25,74138.5,23.29,-13.83,-12.43,0,*4D
1497261902.1,15453,21.25,74142.0,23.29,-12.79,-11.33,0,*4C
1497261903.36,15454,21.25,74138.3,23.29,-12.57,-11.19,0,*4F
1497261904.57,15455,21.19,74138.3,23.31,-14.37,-13.07,0,*4A
1497261905.81,15456,21.25,74138.8,23.31,-14.11,-12.79,0,*45
1497261907.07,15457,21.25,74140.3,23.31,-13.83,-12.75,0,*44
1497261908.33,15458,21.25,74140.5,23.29,-14.43,-13.15,0,*4E
1497261909.56,15459,21.19,74136.0,23.27,-14.75,-13.51,0,*44
1497261910.78,15460,21.19,74138.3,23.27,-14.75,-13.65,0,*49
1497261912.03,15461,21.25,74140.3,23.25,-14.55,-13.47,0,*48
1497261913.23,15462,21.25,74142.0,23.27,-15.71,-14.65,0,*49
1497261914.46,15463,21.25,74142.8,23.23,-14.75,-13.51,0,*49
1497261915.68,15464,21.25,74144.3,23.23,-14.75,-13.65,0,*49
1497261916.93,15465,21.25,74146.5,23.23,-14.79,-13.79,0,*49
1497261918.15,15466,21.25,74144.0,23.23,-15.07,-14.05,0,*4E
1497261919.41,15467,21.25,74142.8,23.21,-14.43,-13.43,0,*49
1497261920.67,15468,21.25,74146.0,23.19,-13.29,-12.15,0,*44
1497261921.92,15469,21.25,74142.3,23.21,-15.01,-14.15,0,*44
1497261923.13,15470,21.25,74138.5,23.19,-15.67,-14.65,0,*40
1497261924.41,15471,21.25,74138.3,23.17,-13.33,-12.15,0,*49
1497261925.64,15472,21.25,74142.0,23.19,-12.43,-11.55,0,*45
1497261926.87,15473,21.25,74146.3,23.19,-14.11,-13.37,0,*43
1497261928.1,15474,21.25,74142.3,23.19,-15.29,-14.55,0,*4D
1497261929.34,15475,21.25,74140.3,23.19,-15.85,-15.15,0,*4F
1497261930.59,15476,21.25,74140.3,23.15,-17.55,-16.89,0,*49
1497261931.86,15477,21.25,74136.8,23.11,-16.31,-15.39,0,*47
1497261933.1,15478,21.25,74138.3,23.09,-16.17,-15.53,0,*49
1497261934.35,15479,21.25,74134.0,23.07,-16.03,-15.43,0,*42
1497261935.58,15480,21.25,74134.3,23.05,-16.27,-15.67,0,*46
1497261936.83,15481,21.25,74136.8,23.03,-15.95,-15.35,0,*4C
1497261938.02,15482,21.25,74138.8,23.01,-14.29,-13.65,0,*48
1497261939.29,15483,21.25,74136.5,23.03,-15.01,-14.47,0,*47
1497261940.55,15484,21.25,74138.8,23.01,-15.43,-14.83,0,*4C
1497261941.78,15485,21.25,74136.5,22.99,-15.29,-14.89,0,*4B
1497261943.0,15486,21.25,74136.5,22.99,-14.69,-14.23,0,*4D
1497261944.21,15487,21.25,74134.8,22.97,-14.65,-14.29,0,*44
1497261945.44,15488,21.25,74138.8,22.97,-13.37,-12.89,0,*47
1497261946.69,15489,21.25,74136.8,22.99,-12.83,-12.39,0,*4D
1497261947.93,15490,21.25,74136.3,22.99,-11.45,-11.01,0,*44
1497261949.17,15491,21.25,74138.0,23.01,-11.81,-11.37,0,*48
1497261950.38,15492,21.25,74138.8,23.05,-10.97,-10.53,0,*4A
1497261951.63,15493,21.25,74142.0,23.07,-11.77,-11.45,0,*40
1497261952.92,15494,21.25,74136.8,23.07,-12.15,-11.63,0,*44
1497261954.15,15495,21.25,74136.3,23.11,-11.01,-10.49,0,*4D
1497261955.41,15496,21.25,74136.5,23.17,-11.15,-10.67,0,*41
1497261956.67,15497,21.25,74136.8,23.17,-10.79,-10.35,0,*4C
1497261957.91,15498,21.25,74136.3,23.19,-11.23,-10.75,0,*47
1497261959.17,15499,21.25,74140.8,23.21,-11.15,-10.75,0,*48
1497261960.43,15500,21.25,74140.8,23.25,-10.79,-10.49,0,*49
1497261961.7,15501,21.25,74142.5,23.25,-10.67,-10.27,0,*4F
1497261962.93,15502,21.25,74140.8,23.29,-10.85,-10.45,0,*48
1497261964.13,15503,21.25,74142.0,23.31,-10.09,-9.71,0,*7B
1497261965.39,15504,21.25,74142.5,23.33,-10.67,-10.45,0,*49
1497261966.65,15505,21.25,74144.3,23.37,-10.41,-10.15,0,*4D
1497261967.89,15506,21.25,74146.3,23.39,-11.01,-10.75,0,*43
1497261969.17,15507,21.25,74146.3,23.41,-12.35,-12.11,0,*49
1497261970.42,15508,21.25,74146.3,23.41,-15.25,-14.93,0,*4C
1497261971.65,15509,21.25,74144.3,23.37,-15.95,-16.03,0,*4C
1497261972.91,15510,21.25,74142.0,23.31,-16.27,-16.13,0,*49
1497261974.14,15511,21.25,74144.5,23.31,-15.99,-15.85,0,*42
1497261975.39,15512,21.25,74142.0,23.27,-16.31,-16.27,0,*4C
1497261976.64,15513,21.25,74142.8,23.25,-13.55,-13.29,0,*43
1497261977.87,15514,21.25,74140.3,23.25,-13.15,-12.93,0,*40
1497261979.15,15515,21.25,74142.5,23.25,-12.35,-12.07,0,*4F
1497261980.41,15516,21.25,74144.8,23.27,-11.85,-11.55,0,*42
1497261981.62,15517,21.25,74140.3,23.27,-11.45,-11.15,0,*4B
1497261982.9,15518,21.25,74148.0,23.29,-11.67,-11.59,0,*42
1497261984.18,15519,21.25,74146.8,23.33,-12.61,-12.53,0,*44
1497261985.43,15520,21.25,74146.3,23.31,-11.81,-11.51,0,*40
1497261986.68,15521,21.25,74146.8,23.33,-12.97,-12.83,0,*4B
1497261987.92,15522,21.25,74144.5,23.31,-12.35,-12.25,0,*4E
1497261989.17,15523,21.25,74146.8,23.33,-14.05,-13.65,0,*4D
1497261990.38,15524,21.25,74142.5,23.31,-14.61,-14.37,0,*4A
1497261991.63,15525,21.25,74146.8,23.31,-14.97,-14.97,0,*48
1497261992.88,15526,21.25,74142.8,23.29,-14.75,-14.69,0,*4F
1497261994.13,15527,21.25,74142.0,23.27,-13.37,-13.29,0,*42
1497261995.35,15528,21.25,74142.5,23.27,-14.15,-14.23,0,*47
1497261996.58,15529,21.25,74146.0,23.27,-14.37,-14.51,0,*43
1497261997.81,15530,21.25,74144.3,23.25,-15.15,-15.15,0,*49
1497261999.07,15531,21.25,74144.3,23.25,-15.49,-15.43,0,*42
1497262000.3,15532,21.25,74150.5,23.19,-16.03,-16.13,0,*45
1497262001.53,15533,21.25,74148.5,23.17,-16.03,-16.03,0,*4B
1497262002.79,15534,21.25,74148.3,23.17,-15.75,-15.85,0,*43
1497262004.06,15535,21.25,74146.0,23.11,-14.93,-14.93,0,*4B
1497262005.27,15536,21.25,74144.5,23.11,-14.69,-14.69,0,*48
1497262006.49,15537,21.25,74144.8,23.09,-15.29,-15.29,0,*40
1497262007.74,15538,21.25,74146.3,23.09,-12.83,-12.83,0,*4F
1497262009.0,15539,21.25,74142.8,23.09,-12.79,-12.71,0,*46
1497262010.27,15540,21.25,74150.0,23.11,-12.07,-11.93,0,*47
1497262011.55,15541,21.25,74146.3,23.11,-11.67,-11.55,0,*49
1497262012.84,15542,21.25,74144.8,23.15,-11.93,-11.67,0,*44
1497262014.07,15543,21.25,74148.5,23.17,-11.01,-10.89,0,*4D
1497262015.3,15544,21.25,74144.3,23.19,-10.75,-10.57,0,*45
1497262016.54,15545,21.25,74148.5,23.21,-10.31,-10.05,0,*48
1497262017.77,15546,21.25,74142.3,23.25,-10.19,-9.97,0,*76
1497262019.05,15547,21.25,74146.8,23.25,-11.59,-11.63,0,*40
1497262020.26,15548,21.25,74144.5,23.27,-12.25,-12.03,0,*40
1497262021.5,15549,21.25,74144.8,23.29,-12.03,-12.03,0,*4B
1497262022.73,15550,21.25,74146.0,23.29,-11.41,-11.19,0,*4E
1497262024.0,15551,21.25,74146.8,23.29,-10.97,-10.75,0,*4E
1497262025.23,15552,21.25,74148.8,23.33,-10.19,-10.09,0,*4B
1497262026.48,15553,21.25,74146.5,23.37,-9.45,-9.19,0,*46
1497262027.72,15554,21.25,74146.0,23.41,-9.23,-9.15,0,*4C
1497262028.95,15555,21.25,74148.0,23.43,-10.57,-10.67,0,*49
1497262030.14,15556,21.25,74142.5,23.47,-10.93,-10.85,0,*4A
1497262031.34,15557,21.25,74146.0,23.47,-10.85,-10.85,0,*4C
1497262032.59,15558,21.25,74148.5,23.49,-11.97,-12.11,0,*40
1497262033.84,15559,21.25,74146.8,23.49,-11.29,-11.37,0,*43
1497262035.08,15560,21.25,74146.8,23.51,-11.23,-11.01,0,*4F
1497262036.3,15561,21.25,74146.8,23.51,-11.15,-11.11,0,*4A
1497262037.54,15562,21.25,74144.8,23.51,-10.19,-10.01,0,*44
1497262038.76,15563,21.25,74148.3,23.55,-9.75,-9.67,0,*4B
1497262040.04,15564,21.25,74148.0,23.55,-10.75,-10.75,0,*4F
1497262041.23,15565,21.25,74150.5,23.61,-10.85,-10.85,0,*49
1497262042.44,15566,21.25,74146.8,23.61,-10.97,-11.01,0,*44
1497262043.71,15567,21.25,74148.0,23.63,-12.61,-12.65,0,*4D
1497262044.91,15568,21.25,74146.3,23.61,-11.11,-11.11,0,*44
1497262046.14,15569,21.25,74150.3,23.63,-10.93,-10.97,0,*43
1497262047.39,15570,21.25,74144.0,23.65,-10.79,-10.79,0,*49
1497262048.59,15571,21.25,74146.8,23.65,-11.01,-11.01,0,*48
1497262049.85,15572,21.25,74148.0,23.67,-10.63,-10.89,0,*4D
1497262051.06,15573,21.25,74148.0,23.69,-10.97,-11.01,0,*48
