1497283201.15,32838,22.75,73984.5,11.21,-14.23,-18.31,0,*43
1497283202.39,32839,22.75,73994.0,11.23,-14.37,-18.21,0,*44
1497283203.65,32840,22.75,73992.5,11.23,-14.19,-17.63,0,*4F
1497283204.89,32841,22.75,73988.3,11.27,-14.15,-17.31,0,*41
1497283206.18,32842,22.75,73990.0,11.27,-14.51,-17.59,0,*4C
1497283207.44,32843,22.75,73992.5,11.27,-14.51,-17.31,0,*43
1497283208.68,32844,22.75,73992.5,11.31,-14.69,-17.35,0,*4C
1497283209.96,32845,22.75,73994.5,11.31,-15.21,-17.79,0,*48
1497283211.17,32846,22.75,73994.8,11.35,-15.29,-17.73,0,*4D
1497283212.4,32847,22.75,73990.5,11.35,-15.53,-17.63,0,*40
1497283213.62,32848,22.75,73994.3,11.35,-15.67,-17.83,0,*46
1497283214.85,32849,22.75,73992.5,11.35,-15.57,-17.73,0,*4B
1497283216.11,32850,22.75,73994.5,11.35,-15.81,-17.79,0,*42
1497283217.4,32851,22.75,73996.3,11.37,-15.89,-17.97,0,*49
1497283218.67,32852,22.75,73998.8,11.37,-16.55,-18.35,0,*4F
1497283219.91,32853,22.75,73998.5,11.39,-16.23,-18.07,0,*40
1497283221.17,32854,22.75,74000.5,11.39,-16.13,-17.93,0,*46
1497283222.38,32855,22.75,73996.8,11.39,-16.55,-18.45,0,*41
1497283223.6,32856,22.75,74000.3,11.39,-16.79,-18.49,0,*40
1497283224.81,32857,22.75,74006.8,11.39,-16.83,-18.49,0,*44
1497283226.06,32858,22.75,74006.5,11.41,-17.11,-18.65,0,*40
1497283227.33,32859,22.75,74008.0,11.39,-16.69,-18.31,0,*41
1497283228.53,32860,22.75,74012.5,11.43,-16.79,-18.25,0,*42
1497283229.75,32861,22.75,74012.5,11.43,-16.79,-18.11,0,*44
1497283230.94,32862,22.75,74016.8,11.43,-16.93,-18.25,0,*44
1497283232.21,32863,22.75,74014.3,11.43,-16.65,-17.97,0,*4A
1497283233.47,32864,22.75,74012.3,11.43,-17.21,-18.31,0,*4F
1497283234.68,32865,22.75,74004.3,11.43,-17.69,-18.73,0,*44
1497283235.91,32866,22.75,74000.5,11.43,-17.83,-18.89,0,*46
1497283237.14,32867,22.75,73990.3,11.45,-17.49,-18.49,0,*4B
1497283238.39,32868,22.75,73978.5,11.45,-17.97,-18.83,0,*41
1497283239.67,32869,22.75,73978.3,11.45,-17.79,-18.55,0,*4B
1497283240.9,32870,22.75,73976.3,11.45,-17.35,-18.07,0,*4C
1497283242.14,32871,22.75,73974.3,11.45,-17.49,-18.21,0,*42
1497283243.34,32872,22.75,73972.5,11.47,-17.69,-18.49,0,*4F
1497283244.59,32873,22.75,73978.8,11.49,-17.31,-18.01,0,*41
1497283245.82,32874,22.75,73986.0,11.47,-17.63,-18.49,0,*43
1497283247.06,32875,22.75,73984.0,11.47,-17.97,-18.73,0,*40
1497283248.29,32876,22.81,73990.0,11.47,-17.69,-18.55,0,*46
1497283249.52,32877,22.75,73988.5,11.47,-17.41,-18.25,0,*4A
1497283250.77,32878,22.75,73984.8,11.49,-17.03,-17.87,0,*4A
1497283252.01,32879,22.75,73984.5,11.51,-16.59,-17.41,0,*46
1497283253.25,32880,22.75,73984.3,11.51,-17.21,-18.11,0,*44
1497283254.46,32881,22.75,73986.0,11.51,-16.83,-17.87,0,*4C
1497283255.7,32882,22.75,73990.3,11.53,-16.97,-18.11,0,*48
1497283256.93,32883,22.75,74000.5,11.53,-17.83,-19.03,0,*4F
1497283258.19,32884,22.75,74018.5,11.57,-19.31,-20.43,0,*45
1497283259.42,32885,22.75,74026.0,11.53,-20.89,-22.03,0,*4F
1497283260.67,32886,22.75,74010.3,11.47,-19.99,-21.23,0,*43
1497283261.91,32887,22.75,73980.0,11.47,-19.65,-20.89,0,*40
1497283263.16,32888,22.75,73982.3,11.47,-19.31,-20.39,0,*45
1497283264.41,32889,22.75,73990.3,11.47,-19.13,-20.49,0,*43
1497283265.66,32890,22.75,73994.0,11.45,-19.75,-21.03,0,*46
1497283266.91,32891,22.75,73992.8,11.45,-19.81,-21.13,0,*4D
1497283268.12,32892,22.75,73990.3,11.43,-19.47,-20.73,0,*45
1497283269.37,32893,22.75,73986.0,11.39,-19.71,-20.99,0,*48
1497283270.61,32894,22.75,73984.3,11.39,-19.71,-21.23,0,*4F
1497283271.85,32895,22.75,73984.0,11.41,-19.91,-21.39,0,*44
1497283273.07,32896,22.75,73984.8,11.35,-19.17,-20.63,0,*44
1497283274.3,32897,22.75,73982.0,11.39,-18.59,-19.99,0,*4D
1497283275.54,32898,22.75,73972.3,11.37,-18.11,-19.75,0,*42
1497283276.78,32899,22.75,73968.0,11.39,-18.31,-20.05,0,*42
1497283278.03,32900,22.75,73988.5,11.41,-18.49,-20.15,0,*42
1497283279.3,32901,22.75,73988.0,11.41,-18.31,-19.91,0,*4A
1497283280.54,32902,22.81,73990.3,11.39,-18.31,-20.05,0,*41
1497283281.77,32903,22.75,73986.5,11.39,-18.07,-19.85,0,*47
1497283283.03,32904,22.75,73990.0,11.41,-17.69,-19.41,0,*40
1497283284.27,32905,22.75,73986.0,11.41,-18.79,-20.59,0,*4C
1497283285.48,32906,22.75,73980.3,11.39,-19.99,-21.93,0,*48
1497283286.72,32907,22.75,73980.8,11.37,-20.63,-22.53,0,*47
1497283287.94,32908,22.75,73978.3,11.39,-19.37,-21.09,0,*41
1497283289.22,32909,22.75,73982.3,11.37,-19.27,-20.89,0,*46
1497283290.43,32910,22.75,73984.0,11.35,-20.25,-22.07,0,*40
1497283291.7,32911,22.75,73982.8,11.35,-19.31,-21.03,0,*49
1497283292.92,32912,22.75,73976.5,11.35,-18.69,-20.39,0,*4E
1497283294.16,32913,22.75,73980.0,11.35,-19.71,-21.33,0,*4C
1497283295.38,32914,22.81,73974.8,11.35,-19.81,-21.43,0,*43
1497283296.61,32915,22.75,73968.5,11.31,-20.29,-22.03,0,*49
1497283297.89,32916,22.75,73970.3,11.31,-20.15,-21.67,0,*44
1497283299.12,32917,22.75,73966.8,11.29,-20.73,-22.21,0,*4D
1497283300.35,32918,22.75,73974.0,11.29,-20.73,-22.21,0,*42
1497283301.55,32919,22.75,73974.8,11.29,-20.29,-21.73,0,*48
1497283302.76,32920,22.75,73972.0,11.25,-20.39,-21.93,0,*41
1497283303.99,32921,22.75,73978.0,11.25,-21.33,-22.83,0,*49
1497283305.24,32922,22.75,73978.0,11.25,-20.79,-22.21,0,*4D
1497283306.5,32923,22.75,73974.8,11.21,-21.87,-23.69,0,*45
1497283307.76,32924,22.75,73966.3,11.21,-22.17,-23.53,0,*41
1497283309.03,32925,22.81,73960.5,11.19,-20.99,-22.37,0,*4C
1497283310.26,32926,22.75,73964.3,11.17,-22.27,-23.69,0,*4C
1497283311.49,32927,22.75,73966.8,11.15,-21.47,-22.83,0,*4F
1497283312.75,32928,22.75,73940.8,11.15,-20.49,-21.73,0,*43
1497283313.97,32929,22.75,73946.0,11.13,-20.59,-21.77,0,*41
1497283315.19,32930,22.75,73948.5,11.13,-19.51,-20.43,0,*4D
1497283316.49,32931,22.75,73952.8,11.15,-19.27,-20.49,0,*41
1497283317.73,32932,22.75,73970.0,11.15,-20.39,-21.47,0,*48
1497283318.99,32933,22.75,73964.5,11.15,-20.25,-21.27,0,*42
1497283320.19,32934,22.75,73978.8,11.13,-20.09,-21.09,0,*41
1497283321.43,32935,22.81,73980.3,11.17,-20.19,-21.17,0,*4A
1497283322.68,32936,22.75,73988.5,11.17,-19.27,-20.25,0,*4E
1497283323.92,32937,22.75,73984.3,11.17,-19.41,-20.63,0,*4D
1497283325.13,32938,22.75,73980.0,11.17,-19.91,-20.93,0,*40
1497283326.37,32939,22.75,73982.5,11.17,-20.83,-21.93,0,*49
1497283327.57,32940,22.75,73976.3,11.17,-21.43,-22.53,0,*45
1497283328.81,32941,22.75,73970.0,11.15,-21.17,-22.41,0,*44
1497283330.02,32942,22.75,73970.0,11.13,-22.57,-23.59,0,*4E
1497283331.22,32943,22.81,73982.5,11.13,-20.29,-21.17,0,*4C
1497283332.46,32944,22.75,73976.3,11.13,-19.65,-20.59,0,*42
1497283333.7,32945,22.75,73974.8,11.13,-20.39,-21.33,0,*4D
1497283334.91,32946,22.75,73968.0,11.13,-20.39,-21.47,0,*4D
1497283336.13,32947,22.75,73978.3,11.13,-20.43,-21.47,0,*41
1497283337.39,32948,22.81,73974.0,11.13,-20.83,-21.83,0,*4A
1497283338.64,32949,22.81,73968.3,11.11,-22.41,-23.53,0,*4A
1497283339.93,32950,22.75,73952.8,11.11,-22.73,-23.85,0,*48
1497283341.17,32951,22.75,73960.5,11.07,-22.53,-23.59,0,*4D
1497283342.46,32952,22.81,73960.5,11.03,-22.73,-23.85,0,*49
1497283343.66,32953,22.75,73954.5,11.01,-22.41,-23.59,0,*4A
1497283344.89,32954,22.75,73954.5,11.01,-22.27,-23.29,0,*4A
1497283346.13,32955,22.75,73952.8,10.99,-21.83,-22.87,0,*43
1497283347.39,32956,22.75,73956.3,10.99,-21.53,-22.57,0,*40
1497283348.63,32957,22.75,73962.0,10.97,-21.57,-22.77,0,*49
1497283349.89,32958,22.75,73964.5,10.97,-21.23,-22.17,0,*43
1497283351.11,32959,22.81,73966.3,10.97,-20.93,-21.87,0,*42
1497283352.33,32960,22.75,73960.5,10.97,-21.09,-21.97,0,*4B
1497283353.55,32961,22.75,73966.8,10.97,-21.23,-22.11,0,*4F
1497283354.78,32962,22.75,73962.5,10.97,-20.99,-21.93,0,*45
1497283356.03,32963,22.81,73966.0,10.95,-20.83,-21.77,0,*47
1497283357.26,32964,22.75,73970.3,10.95,-20.63,-21.43,0,*49
1497283358.46,32965,22.75,73974.0,10.97,-19.99,-20.93,0,*49
1497283359.67,32966,22.75,73978.8,10.97,-19.95,-20.89,0,*4D
1497283360.92,32967,22.81,73980.8,10.97,-20.49,-21.27,0,*42
1497283362.12,32968,22.75,73984.3,10.97,-20.59,-21.43,0,*4E
1497283363.34,32969,22.81,73988.0,10.99,-21.17,-22.07,0,*49
1497283364.61,32970,22.75,73990.3,10.99,-21.33,-22.21,0,*43
1497283365.85,32971,22.75,73992.3,10.99,-20.73,-21.83,0,*4C
1497283367.08,32972,22.75,73986.5,10.97,-20.93,-21.87,0,*4B
1497283368.33,32973,22.75,73986.8,10.95,-20.83,-21.63,0,*43
1497283369.52,32974,22.75,73988.5,10.97,-20.25,-21.09,0,*46
1497283370.77,32975,22.75,73986.5,10.99,-19.65,-20.39,0,*45
1497283372.03,32976,22.75,73978.0,10.99,-19.61,-20.39,0,*42
1497283373.3,32977,22.75,73974.5,10.99,-20.53,-21.33,0,*43
1497283374.55,32978,22.75,73968.5,10.99,-20.69,-21.53,0,*43
1497283375.77,32979,22.75,73960.5,10.99,-20.89,-21.77,0,*4A
1497283377.02,32980,22.75,73970.0,10.99,-21.13,-21.97,0,*40
1497283378.26,32981,22.81,73968.0,10.99,-21.13,-21.97,0,*41
1497283379.48,32982,22.75,73974.0,10.99,-20.69,-21.47,0,*43
1497283380.72,32983,22.75,73972.3,10.99,-20.69,-21.33,0,*41
1497283382.0,32984,22.75,73976.8,10.99,-20.53,-21.23,0,*4E
1497283383.25,32985,22.75,73968.3,11.01,-20.43,-21.23,0,*4E
1497283384.47,32986,22.75,73970.3,10.99,-19.95,-20.73,0,*48
1497283385.69,32987,22.75,73964.8,11.01,-19.37,-20.05,0,*40
1497283386.98,32988,22.75,73970.0,11.03,-19.31,-20.15,0,*4A
1497283388.2,32989,22.81,73970.3,11.05,-19.13,-19.91,0,*4B
1497283389.44,32990,22.81,73970.8,11.05,-19.31,-19.91,0,*43
1497283390.69,32991,22.75,73970.3,11.05,-19.23,-20.05,0,*46
1497283391.95,32992,22.81,73976.0,11.07,-20.19,-20.93,0,*4B
1497283393.22,32993,22.81,73976.8,11.11,-19.13,-19.81,0,*44
1497283394.43,32994,22.81,73982.8,11.13,-19.37,-20.05,0,*41
1497283395.67,32995,22.75,73982.0,11.15,-20.63,-21.17,0,*4F
1497283396.91,32996,22.75,73982.3,11.13,-20.99,-21.63,0,*4C
1497283398.12,32997,22.81,73980.5,11.13,-20.43,-21.17,0,*49
1497283399.39,32998,22.75,73978.3,11.15,-20.39,-21.03,0,*48
1497283400.68,32999,22.81,73986.0,11.11,-20.53,-21.03,0,*41
1497283401.89,33000,22.75,73980.3,11.13,-20.59,-21.17,0,*44
1497283403.13,33001,22.75,73988.5,11.13,-21.17,-21.83,0,*43
1497283404.39,33002,22.81,73994.5,11.11,-20.53,-21.17,0,*4E
1497283405.64,33003,22.81,73984.8,11.13,-20.69,-21.23,0,*43
1497283406.84,33004,22.75,73982.8,11.13,-20.39,-21.09,0,*49
1497283408.06,33005,22.75,73984.5,11.13,-20.59,-21.17,0,*41
1497283409.32,33006,22.75,73992.5,11.13,-19.61,-20.15,0,*40
1497283410.56,33007,22.81,73992.5,11.15,-19.47,-20.05,0,*42
1497283411.82,33008,22.75,73990.5,11.15,-19.41,-19.99,0,*44
1497283413.07,33009,22.75,73984.3,11.13,-19.61,-20.25,0,*4C
1497283414.31,33010,22.81,73984.3,11.17,-19.61,-20.25,0,*40
1497283415.58,33011,22.75,73986.8,11.19,-19.31,-19.99,0,*47
1497283416.85,33012,22.75,73986.8,11.17,-19.57,-20.19,0,*48
1497283418.12,33013,22.75,73978.3,11.19,-19.95,-20.49,0,*4C
1497283419.35,33014,22.81,73980.0,11.21,-19.95,-20.43,0,*4A
1497283420.58,33015,22.81,73980.8,11.21,-19.81,-20.29,0,*42
1497283421.79,33016,22.75,73978.3,11.21,-19.51,-20.09,0,*4E
1497283423.01,33017,22.75,73976.8,11.21,-19.51,-19.99,0,*4C
1497283424.22,33018,22.75,73980.0,11.25,-19.17,-19.71,0,*43
1497283425.46,33019,22.81,73984.8,11.25,-19.31,-19.71,0,*46
1497283426.7,33020,22.81,73984.3,11.25,-19.13,-19.57,0,*48
1497283427.96,33021,22.75,73988.0,11.27,-19.85,-20.43,0,*4B
1497283429.19,33022,22.81,73982.8,11.27,-20.93,-21.43,0,*44
1497283430.45,33023,22.75,73980.0,11.27,-21.13,-21.57,0,*49
1497283431.65,33024,22.75,73982.5,11.25,-20.25,-20.69,0,*44
1497283432.91,33025,22.75,73976.8,11.27,-20.05,-20.49,0,*47
1497283434.14,33026,22.75,73980.5,11.27,-20.29,-20.73,0,*43
1497283435.41,33027,22.75,73986.3,11.27,-20.59,-21.23,0,*41
1497283436.65,33028,22.75,73986.8,11.27,-21.93,-22.53,0,*4D
1497283437.87,33029,22.75,73984.0,11.25,-21.87,-22.41,0,*48
1497283439.11,33030,22.75,73988.3,11.25,-21.47,-21.87,0,*45
1497283440.32,33031,22.75,73990.0,11.21,-20.69,-21.17,0,*44
1497283441.58,33032,22.81,73984.5,11.23,-21.27,-21.73,0,*4C
1497283442.86,33033,22.75,73980.5,11.23,-20.35,-20.79,0,*44
1497283444.15,33034,22.81,73982.8,11.23,-20.83,-21.27,0,*44
1497283445.36,33035,22.81,73978.0,11.21,-20.69,-21.09,0,*4F
1497283446.62,33036,22.81,73976.3,11.23,-20.09,-20.53,0,*46
1497283447.86,33037,22.75,73976.8,11.23,-19.71,-20.05,0,*41
1497283449.11,33038,22.75,73978.3,11.27,-19.81,-20.05,0,*45
1497283450.37,33039,22.75,73978.5,11.27,-19.65,-19.99,0,*41
1497283451.6,33040,22.75,73976.5,11.29,-20.05,-20.35,0,*41
1497283452.85,33041,22.81,73990.8,11.29,-20.35,-20.83,0,*4E
1497283454.09,33042,22.81,73990.3,11.29,-19.85,-20.29,0,*4C
1497283455.35,33043,22.81,73984.5,11.31,-19.65,-19.99,0,*4B
1497283456.58,33044,22.81,73980.3,11.29,-19.81,-20.05,0,*40
1497283457.82,33045,22.75,73984.0,11.29,-19.57,-19.91,0,*4D
1497283459.08,33046,22.75,73984.5,11.31,-19.47,-19.81,0,*47
1497283460.34,33047,22.81,73984.5,11.31,-19.85,-20.09,0,*42
1497283461.56,33048,22.81,73984.3,11.29,-20.43,-20.63,0,*48
1497283462.79,33049,22.75,73976.3,11.31,-20.73,-21.09,0,*4E
1497283464.03,33050,22.81,74000.0,11.31,-19.99,-20.29,0,*4B
1497283465.29,33051,22.81,73998.5,11.31,-20.09,-20.53,0,*44
1497283466.52,33052,22.81,73998.8,11.35,-20.35,-20.73,0,*4E
1497283467.75,33053,22.75,73992.8,11.35,-20.49,-20.69,0,*4F
1497283468.99,33054,22.75,73994.8,11.31,-19.99,-20.29,0,*4F
1497283470.23,33055,22.75,73992.8,11.35,-20.63,-20.83,0,*45
1497283471.47,33056,22.75,73996.5,11.37,-20.39,-20.73,0,*44
1497283472.7,33057,22.81,74000.3,11.35,-20.35,-20.69,0,*40
1497283473.94,33058,22.75,73998.3,11.35,-20.99,-21.43,0,*40
1497283475.2,33059,22.75,74010.8,11.37,-21.83,-22.27,0,*48
1497283476.44,33060,22.81,74000.3,11.35,-21.73,-21.97,0,*47
1497283477.72,33061,22.75,73988.0,11.31,-21.33,-21.53,0,*4E
1497283478.99,33062,22.81,73982.5,11.29,-21.83,-22.17,0,*4C
1497283480.2,33063,22.75,73980.8,11.29,-22.53,-22.87,0,*4A
1497283481.44,33064,22.75,73990.5,11.29,-21.23,-21.39,0,*4F
1497283482.7,33065,22.75,73992.5,11.27,-21.13,-21.27,0,*4C
1497283483.99,33066,22.75,73996.3,11.27,-21.27,-21.53,0,*4B
1497283485.27,33067,22.75,73998.0,11.27,-20.99,-21.27,0,*4D
1497283486.54,33068,22.81,73992.8,11.27,-21.73,-21.87,0,*4D
1497283487.77,33069,22.75,73982.5,11.25,-21.87,-22.11,0,*49
1497283489.0,33070,22.75,73958.8,11.25,-21.57,-21.63,0,*4A
1497283490.21,33071,22.75,73946.0,11.25,-20.73,-20.93,0,*42
1497283491.43,33072,22.75,73948.5,11.25,-20.05,-20.19,0,*42
1497283492.65,33073,22.75,73958.8,11.25,-20.69,-20.89,0,*40
1497283493.86,33074,22.81,73966.5,11.25,-21.77,-22.11,0,*4A
1497283495.06,33075,22.75,73972.0,11.25,-21.47,-21.73,0,*4F
1497283496.26,33076,22.81,73980.8,11.25,-21.17,-21.43,0,*4A
1497283497.49,33077,22.75,73984.3,11.27,-22.03,-22.37,0,*4F
1497283498.7,33078,22.81,73998.8,11.25,-21.73,-22.07,0,*45
1497283499.92,33079,22.75,73998.8,11.25,-21.43,-21.57,0,*41
1497283501.18,33080,22.75,73998.0,11.25,-20.99,-21.03,0,*40
1497283502.44,33081,22.81,73998.3,11.23,-20.63,-20.83,0,*4B
1497283503.74,33082,22.81,73998.5,11.23,-20.49,-20.53,0,*4D
1497283504.97,33083,22.81,73992.8,11.23,-20.09,-20.25,0,*49
1497283506.23,33084,22.81,73988.8,11.25,-21.03,-21.27,0,*40
1497283507.46,33085,22.75,73984.5,11.25,-21.47,-21.57,0,*46
1497283508.7,33086,22.81,73994.8,11.27,-20.59,-20.93,0,*40
1497283509.99,33087,22.75,73988.0,11.27,-20.79,-20.99,0,*49
1497283511.22,33088,22.81,73990.5,11.25,-20.69,-20.83,0,*4E
1497283512.47,33089,22.81,73988.8,11.25,-20.53,-20.79,0,*43
1497283513.71,33090,22.75,73990.3,11.27,-19.99,-20.05,0,*4E
1497283514.99,33091,22.75,73994.5,11.27,-20.35,-20.49,0,*4B
1497283516.23,33092,22.81,74000.0,11.27,-19.99,-20.05,0,*4C
1497283517.48,33093,22.75,74004.8,11.27,-19.99,-20.15,0,*4C
1497283518.74,33094,22.75,74006.3,11.29,-20.15,-20.35,0,*49
1497283520.0,33095,22.81,74002.0,11.29,-21.27,-21.53,0,*49
1497283521.26,33096,22.81,73996.3,11.31,-21.83,-22.03,0,*4B
1497283522.49,33097,22.75,73998.5,11.29,-21.27,-21.39,0,*47
1497283523.73,33098,22.81,73992.3,11.29,-21.23,-21.43,0,*41
1497283524.97,33099,22.75,73984.3,11.29,-20.83,-20.93,0,*47
1497283526.19,33100,22.81,73986.8,11.29,-20.59,-20.63,0,*4E
1497283527.39,33101,22.81,73988.8,11.29,-20.29,-20.43,0,*4A
1497283528.66,33102,22.75,73988.8,11.31,-20.93,-21.03,0,*44
1497283529.89,33103,22.75,73990.8,11.29,-20.83,-20.93,0,*45
1497283531.16,33104,22.75,73994.8,11.31,-20.53,-20.59,0,*40
1497283532.41,33105,22.75,73992.0,11.29,-20.43,-20.49,0,*48
1497283533.66,33106,22.81,74002.0,11.29,-20.15,-20.15,0,*41
1497283534.92,33107,22.81,73994.5,11.31,-19.85,-19.95,0,*48
1497283536.19,33108,22.75,73996.8,11.31,-20.53,-20.59,0,*4C
1497283537.42,33109,22.75,73998.8,11.35,-20.35,-20.39,0,*4F
1497283538.66,33110,22.81,73990.8,11.35,-20.73,-20.83,0,*44
1497283539.92,33111,22.75,73990.8,11.37,-20.73,-20.83,0,*47
1497283541.16,33112,22.81,73994.5,11.35,-20.89,-20.99,0,*48
1497283542.37,33113,22.75,73990.8,11.35,-20.63,-20.69,0,*42
1497283543.61,33114,22.81,73994.8,11.37,-21.13,-21.17,0,*49
1497283544.89,33115,22.75,73992.5,11.37,-21.57,-21.57,0,*4C
1497283546.11,33116,22.75,73992.0,11.35,-21.17,-21.17,0,*4D
1497283547.37,33117,22.81,73996.5,11.35,-20.35,-20.49,0,*47
1497283548.58,33118,22.81,73994.0,11.35,-20.09,-20.09,0,*43
1497283549.81,33119,22.81,73996.0,11.35,-20.19,-20.25,0,*4D
1497283551.07,33120,22.81,73996.5,11.37,-20.19,-20.05,0,*47
1497283552.31,33121,22.81,73996.5,11.37,-19.95,-20.05,0,*48
1497283553.57,33122,22.75,74000.3,11.41,-19.75,-19.85,0,*46
1497283554.84,33123,22.81,74006.0,11.39,-19.41,-19.57,0,*40
1497283556.1,33124,22.81,74010.5,11.41,-19.57,-19.75,0,*4F
1497283557.34,33125,22.81,74016.8,11.43,-19.81,-19.81,0,*4C
1497283558.58,33126,22.75,74014.8,11.41,-20.63,-20.69,0,*47
1497283559.82,33127,22.81,74010.0,11.43,-21.17,-21.23,0,*49
1497283561.04,33128,22.81,74008.8,11.43,-20.59,-20.89,0,*4C
1497283562.27,33129,22.81,74010.0,11.43,-21.33,-21.47,0,*43
1497283563.48,33130,22.75,74006.8,11.43,-21.47,-21.63,0,*4E
1497283564.71,33131,22.81,74004.0,11.41,-21.39,-21.39,0,*4B
1497283565.97,33132,22.81,74002.8,11.41,-21.09,-21.23,0,*40
1497283567.2,33133,22.81,74002.0,11.41,-21.39,-21.39,0,*49
1497283568.44,33134,22.81,74002.0,11.39,-21.23,-21.39,0,*4A
1497283569.67,33135,22.81,73994.3,11.41,-21.13,-21.39,0,*47
1497283570.91,33136,22.81,73992.0,11.39,-21.53,-21.73,0,*41
1497283572.12,33137,22.81,73996.3,11.39,-21.73,-21.93,0,*4C
1497283573.38,33138,22.81,73996.3,11.41,-21.87,-22.07,0,*49
1497283574.62,33139,22.81,73992.0,11.37,-21.77,-22.11,0,*41
1497283575.88,33140,22.81,73992.8,11.37,-21.57,-21.73,0,*4A
1497283577.14,33141,22.81,73992.8,11.35,-21.83,-21.97,0,*4A
1497283578.37,33142,22.81,73994.5,11.35,-21.27,-21.43,0,*4E
1497283579.64,33143,22.75,73988.0,11.35,-20.99,-20.99,0,*4D
1497283580.85,33144,22.81,73988.8,11.35,-20.69,-20.73,0,*41
1497283582.08,33145,22.81,73994.0,11.35,-20.09,-20.19,0,*4A
1497283583.34,33146,22.81,73990.0,11.39,-20.19,-20.19,0,*44
1497283584.6,33147,22.81,73990.5,11.37,-20.53,-20.69,0,*42
1497283585.84,33148,22.81,73992.3,11.37,-20.73,-20.73,0,*44
1497283587.07,33149,22.81,73994.8,11.39,-20.59,-20.59,0,*4B
1497283588.29,33150,22.75,73986.0,11.39,-20.43,-20.43,0,*43
1497283589.54,33151,22.81,73988.0,11.39,-20.19,-20.15,0,*4E
1497283590.8,33152,22.75,73986.0,11.39,-19.85,-19.85,0,*41
1497283592.08,33153,22.81,73992.5,11.41,-20.15,-20.19,0,*43
1497283593.32,33154,22.75,73992.0,11.41,-20.59,-20.59,0,*48
1497283594.55,33155,22.81,73996.8,11.43,-20.89,-20.79,0,*44
1497283595.79,33156,22.81,74002.3,11.43,-20.79,-20.73,0,*42
1497283597.01,33157,22.75,74000.0,11.43,-20.89,-20.89,0,*49
1497283598.24,33158,22.81,74010.0,11.43,-20.73,-20.83,0,*49
1497283599.5,33159,22.75,74002.5,11.43,-20.53,-20.53,0,*47
1497283600.74,33160,22.81,74006.5,11.45,-20.59,-20.69,0,*48
1497283601.95,33161,22.81,74004.3,11.43,-20.59,-20.43,0,*47
1497283603.2,33162,22.81,74004.0,11.45,-19.81,-19.75,0,*42
1497283604.44,33163,22.81,74002.0,11.45,-19.95,-20.05,0,*4B
1497283605.67,33164,22.81,74002.3,11.47,-20.19,-20.09,0,*4C
1497283606.89,33165,22.81,73998.8,11.49,-19.91,-19.71,0,*4C
1497283608.12,33166,22.81,73992.8,11.49,-20.05,-20.05,0,*41
1497283609.37,33167,22.75,73986.0,11.49,-19.99,-19.85,0,*4D
1497283610.62,33168,22.81,73984.3,11.49,-20.35,-20.29,0,*42
1497283611.84,33169,22.81,73984.3,11.49,-20.05,-20.09,0,*42
1497283613.11,33170,22.81,73984.5,11.49,-20.19,-20.15,0,*4A
1497283614.34,33171,22.81,73988.3,11.53,-20.25,-20.25,0,*4C
1497283615.55,33172,22.81,73992.3,11.51,-19.95,-19.71,0,*47
1497283616.77,33173,22.75,73990.0,11.51,-19.99,-19.95,0,*40
1497283618.0,33174,22.81,73994.8,11.53,-20.25,-20.09,0,*47
1497283619.25,33175,22.81,73988.3,11.53,-20.15,-20.09,0,*45
1497283620.51,33176,22.75,73990.8,11.53,-20.49,-20.39,0,*4C
1497283621.73,33177,22.81,73992.8,11.57,-20.05,-20.05,0,*4E
1497283622.94,33178,22.75,73988.3,11.59,-20.25,-20.25,0,*4F
1497283624.18,33179,22.75,73998.0,11.57,-20.43,-20.43,0,*40
1497283625.41,33180,22.81,73996.5,11.57,-20.73,-20.59,0,*4E
1497283626.68,33181,22.81,73992.8,11.61,-20.19,-20.15,0,*4E
1497283627.91,33182,22.81,73990.3,11.59,-20.15,-20.05,0,*4B
1497283629.14,33183,22.81,73990.0,11.59,-20.63,-20.53,0,*48
1497283630.38,33184,22.81,73998.5,11.59,-20.99,-20.93,0,*46
1497283631.66,33185,22.75,74008.3,11.57,-21.03,-20.99,0,*41
1497283632.89,33186,22.81,74006.0,11.59,-20.79,-20.63,0,*45
1497283634.11,33187,22.81,73990.5,11.59,-20.29,-20.19,0,*4C
1497283635.34,33188,22.81,73996.3,11.59,-20.39,-20.35,0,*4C
1497283636.61,33189,22.81,74008.0,11.61,-20.15,-20.15,0,*4A
1497283637.86,33190,22.81,74022.0,11.59,-20.35,-20.19,0,*47
1497283639.13,33191,22.81,74002.3,11.61,-20.35,-20.35,0,*43
1497283640.39,33192,22.81,73992.5,11.61,-20.69,-20.53,0,*49
1497283641.6,33193,22.81,73998.8,11.63,-20.73,-20.63,0,*42
1497283642.89,33194,22.81,74000.5,11.61,-20.83,-20.83,0,*46
1497283644.12,33195,22.81,74002.8,11.63,-21.17,-21.03,0,*40
1497283645.38,33196,22.81,74000.3,11.61,-21.09,-21.23,0,*4C
1497283646.67,33197,22.81,74000.3,11.61,-20.53,-20.49,0,*4E
1497283647.92,33198,22.75,73992.8,11.61,-20.93,-20.83,0,*4B
1497283649.18,33199,22.81,73994.0,11.63,-20.35,-20.19,0,*47
1497283650.45,33200,22.81,73996.8,11.61,-20.15,-20.15,0,*48
1497283651.65,33201,22.81,73996.5,11.65,-20.09,-19.99,0,*4E
