1497301200.45,47647,21.06,73906.0,5.31,4.11,4.11,0,*7C
1497301201.63,47648,21.06,73910.3,5.33,4.07,4.07,0,*71
1497301202.83,47649,21.06,73912.0,5.33,4.07,4.05,0,*72
1497301204.04,47650,21.06,73916.5,5.33,4.07,4.05,0,*7A
1497301205.21,47651,21.06,73916.8,5.33,4.15,4.07,0,*7A
1497301206.42,47652,21.06,73918.5,5.31,4.11,3.93,0,*75
1497301207.65,47653,21.06,73916.0,5.31,4.11,4.01,0,*78
1497301208.83,47654,21.06,73916.0,5.29,4.15,3.93,0,*7E
1497301210.05,47655,21.06,73920.5,5.31,4.15,4.01,0,*7A
1497301211.29,47656,21.06,73922.3,5.31,4.05,3.93,0,*74
1497301212.52,47657,21.06,73924.8,5.31,4.05,3.89,0,*7E
1497301213.76,47658,21.06,73926.5,5.31,4.05,3.89,0,*71
1497301214.96,47659,21.06,73924.8,5.31,3.93,3.89,0,*78
1497301216.19,47660,21.06,73928.5,5.31,3.93,3.75,0,*71
1497301217.4,47661,21.06,73924.8,5.29,3.81,3.75,0,*7A
1497301218.59,47662,21.06,73924.8,5.31,3.55,3.63,0,*7E
1497301219.84,47663,21.06,73924.8,5.31,3.45,3.67,0,*7A
1497301221.06,47664,21.06,73930.3,5.31,3.19,3.63,0,*70
1497301222.25,47665,21.06,73920.0,5.29,2.85,3.55,0,*79
1497301223.5,47666,21.06,73910.0,5.31,2.69,3.53,0,*77
1497301224.76,47667,21.06,73900.5,5.31,2.51,3.45,0,*7A
1497301225.99,47668,21.06,73900.0,5.29,2.39,3.41,0,*76
1497301227.24,47669,21.06,73896.8,5.31,2.47,3.53,0,*74
1497301228.47,47670,21.06,73900.5,5.31,2.51,3.55,0,*7D
1497301229.7,47671,21.06,73906.5,5.29,2.51,3.41,0,*70
1497301230.93,47672,21.06,73906.5,5.31,2.51,3.29,0,*74
1497301232.18,47673,21.06,73906.8,5.31,2.39,3.11,0,*70
1497301233.43,47674,21.06,73902.5,5.31,2.13,2.85,0,*73
1497301234.62,47675,21.06,73888.0,5.29,2.21,2.91,0,*7F
1497301235.82,47676,21.06,73882.8,5.25,2.21,2.99,0,*78
1497301237.0,47677,21.06,73880.3,5.29,2.27,2.95,0,*7F
1497301238.17,47678,21.06,73876.3,5.29,2.35,2.95,0,*73
1497301239.4,47679,21.06,73880.3,5.29,2.39,3.07,0,*74
1497301240.62,47680,21.06,73870.3,5.25,2.55,3.03,0,*70
1497301241.83,47681,21.06,73874.0,5.25,2.65,3.07,0,*76
1497301243.03,47682,21.06,73874.8,5.23,2.65,3.03,0,*77
1497301244.26,47683,21.06,73876.0,5.23,2.77,3.11,0,*76
1497301245.46,47684,21.06,73878.0,5.25,2.89,3.25,0,*71
1497301246.63,47685,21.06,73878.5,5.23,2.95,3.25,0,*7B
1497301247.86,47686,21.06,73884.3,5.23,3.11,3.45,0,*73
1497301249.07,47687,21.06,73880.3,5.23,3.25,3.45,0,*75
1497301250.32,47688,21.06,73886.3,5.21,3.45,3.45,0,*7E
1497301251.54,47689,21.06,73890.3,5.19,3.41,3.23,0,*70
1497301252.76,47690,21.06,73894.0,5.21,3.55,3.33,0,*77
1497301254.0,47691,21.06,73876.3,5.21,3.33,3.23,0,*77
1497301255.23,47692,21.06,73880.3,5.19,3.23,3.19,0,*77
1497301256.44,47693,21.06,73886.0,5.19,3.29,3.33,0,*74
1497301257.68,47694,21.06,73884.3,5.21,3.49,3.49,0,*73
1497301258.93,47695,21.06,73888.3,5.21,3.49,3.49,0,*72
1497301260.17,47696,21.06,73890.3,5.19,3.41,3.41,0,*7A
1497301261.4,47697,21.06,73890.8,5.19,3.45,3.41,0,*7F
1497301262.65,47698,21.06,73898.5,5.21,3.49,3.33,0,*72
1497301263.85,47699,21.06,73894.5,5.19,3.29,3.19,0,*76
1497301265.05,47700,21.06,73888.0,5.19,3.33,3.29,0,*7F
1497301266.23,47701,21.06,73890.5,5.19,3.29,3.29,0,*75
1497301267.45,47702,21.06,73888.3,5.17,3.19,3.29,0,*7B
1497301268.71,47703,21.06,73890.3,5.17,3.23,3.33,0,*78
1497301269.96,47704,21.06,73890.0,5.17,3.23,3.45,0,*7E
1497301271.19,47705,21.06,73886.0,5.15,3.19,3.41,0,*70
1497301272.42,47706,21.06,73890.0,5.17,3.29,3.53,0,*71
1497301273.64,47707,21.06,73894.8,5.17,3.29,3.53,0,*70
1497301274.86,47708,21.06,73890.5,5.17,3.33,3.55,0,*72
1497301276.12,47709,21.06,73894.0,5.17,3.41,3.45,0,*77
1497301277.34,47710,21.06,73888.5,5.15,3.41,3.53,0,*7A
1497301278.57,47711,21.06,73896.8,5.15,3.41,3.53,0,*7B
1497301279.79,47712,21.06,73898.5,5.15,3.53,3.53,0,*7B
1497301280.99,47713,21.06,73892.8,5.15,3.53,3.59,0,*70
1497301282.18,47714,21.06,73888.3,5.15,3.63,3.53,0,*7E
1497301283.44,47715,21.06,73894.5,5.17,3.67,3.53,0,*79
1497301284.64,47716,21.06,73896.5,5.15,3.59,3.49,0,*7E
1497301285.87,47717,21.06,73894.5,5.15,3.67,3.53,0,*79
1497301287.09,47718,21.06,73894.3,5.17,3.71,3.55,0,*75
1497301288.33,47719,21.06,73894.8,5.15,3.67,3.49,0,*7C
1497301289.56,47720,21.06,73894.0,5.15,3.67,3.53,0,*7D
1497301290.78,47721,21.06,73890.8,5.15,3.67,3.53,0,*7C
1497301291.99,47722,21.06,73888.5,5.15,3.67,3.59,0,*75
1497301293.19,47723,21.06,73888.3,5.17,3.63,3.55,0,*7E
1497301294.38,47724,21.06,73884.3,5.15,3.59,3.53,0,*74
1497301295.6,47725,21.06,73886.0,5.17,3.63,3.53,0,*7E
1497301296.81,47726,21.06,73888.8,5.15,3.67,3.63,0,*78
1497301298.04,47727,21.06,73890.3,5.15,3.75,3.75,0,*7D
1497301299.27,47728,21.06,73892.0,5.15,3.97,3.97,0,*72
1497301300.47,47729,21.06,73888.8,5.15,3.97,3.89,0,*7C
1497301301.67,47730,21.06,73886.5,5.15,3.89,3.97,0,*74
1497301302.9,47731,21.06,73884.0,5.15,4.01,3.97,0,*72
1497301304.08,47732,21.06,73874.5,5.15,3.89,3.89,0,*79
1497301305.29,47733,21.06,73874.5,5.15,3.89,3.79,0,*77
1497301306.49,47734,21.06,73874.3,5.15,3.85,3.75,0,*70
1497301307.72,47735,21.06,73884.5,5.15,3.79,3.75,0,*72
1497301308.95,47736,21.06,73890.3,5.15,3.79,3.75,0,*71
1497301310.19,47737,21.06,73888.3,5.15,3.75,3.75,0,*7C
1497301311.42,47738,21.06,73898.0,5.15,3.75,3.75,0,*73
1497301312.66,47739,21.06,73896.3,5.15,3.75,3.79,0,*7E
1497301313.83,47740,21.06,73904.0,5.15,3.85,3.85,0,*7C
1497301315.03,47741,21.06,73906.0,5.15,3.79,3.85,0,*7E
1497301316.23,47742,21.06,73910.8,5.17,3.81,3.81,0,*7C
1497301317.44,47743,21.06,73906.0,5.15,3.79,3.85,0,*7C
1497301318.64,47744,21.06,73908.8,5.17,3.81,3.93,0,*79
1497301319.84,47745,21.06,73910.5,5.17,3.81,3.89,0,*73
1497301321.05,47746,21.06,73910.8,5.17,3.81,3.81,0,*78
1497301322.25,47747,21.06,73910.8,5.15,3.85,3.79,0,*78
1497301323.48,47748,21.06,73908.0,5.15,3.79,3.79,0,*74
1497301324.7,47749,21.06,73904.8,5.15,3.79,3.79,0,*75
1497301325.88,47750,21.06,73900.0,5.15,3.85,3.89,0,*71
1497301327.06,47751,21.06,73902.3,5.15,3.85,3.89,0,*70
1497301328.29,47752,21.06,73902.0,5.15,4.01,3.97,0,*77
1497301329.49,47753,21.06,73902.3,5.17,3.89,3.81,0,*74
1497301330.7,47754,21.06,73898.8,5.17,3.81,3.81,0,*7B
1497301331.93,47755,21.06,73902.5,5.15,3.75,3.79,0,*74
1497301333.16,47756,21.06,73900.0,5.15,3.75,3.79,0,*77
1497301334.33,47757,21.06,73900.5,5.15,3.85,3.85,0,*7A
1497301335.52,47758,21.06,73898.3,5.15,3.89,3.89,0,*75
1497301336.69,47759,21.06,73902.3,5.15,3.85,3.85,0,*74
1497301337.9,47760,21.06,73898.3,5.17,3.89,3.93,0,*77
1497301339.13,47761,21.06,73900.3,5.17,3.93,4.01,0,*71
1497301340.33,47762,21.06,73898.8,5.15,3.89,3.97,0,*73
1497301341.53,47763,21.06,73898.3,5.15,4.01,4.07,0,*7B
1497301342.71,47764,21.06,73898.3,5.15,4.07,4.11,0,*7D
1497301343.91,47765,21.06,73896.8,5.15,4.19,4.31,0,*71
1497301345.12,47766,21.06,73892.3,5.17,4.27,4.37,0,*7B
1497301346.33,47767,21.06,73898.5,5.17,4.37,4.33,0,*7F
1497301347.53,47768,21.06,73896.5,5.15,4.23,4.31,0,*75
1497301348.74,47769,21.06,73900.0,5.17,4.37,4.33,0,*71
1497301349.95,47770,21.06,73902.3,5.17,4.37,4.45,0,*78
1497301351.18,47771,21.06,73898.0,5.15,4.31,4.31,0,*7E
1497301352.36,47772,21.06,73898.3,5.15,4.41,4.23,0,*79
1497301353.57,47773,21.06,73898.0,5.17,4.37,4.33,0,*7A
1497301354.77,47774,21.06,73902.0,5.17,4.45,4.37,0,*7C
1497301355.98,47775,21.06,73900.5,5.17,4.41,4.41,0,*78
1497301357.15,47776,21.06,73900.3,5.15,4.45,4.45,0,*79
1497301358.36,47777,21.06,73900.5,5.17,4.45,4.33,0,*7B
1497301359.55,47778,21.06,73896.3,5.17,4.45,4.45,0,*75
1497301360.76,47779,21.06,73900.0,5.17,4.45,4.45,0,*74
1497301361.94,47780,21.06,73900.5,5.15,4.41,4.41,0,*70
1497301363.13,47781,21.06,73900.3,5.17,4.49,4.45,0,*7F
1497301364.33,47782,21.06,73896.0,5.17,4.49,4.45,0,*7C
1497301365.5,47783,21.06,73900.3,5.19,4.45,4.45,0,*7F
1497301366.69,47784,21.06,73898.8,5.19,4.37,4.45,0,*7D
1497301367.88,47785,21.06,73898.0,5.19,4.37,4.37,0,*79
1497301369.06,47786,21.06,73902.5,5.19,4.45,4.37,0,*7F
1497301370.26,47787,21.06,73894.5,5.17,4.45,4.37,0,*70
1497301371.46,47788,21.06,73890.3,5.17,4.49,4.45,0,*76
1497301372.63,47789,21.06,73890.5,5.19,4.49,4.45,0,*79
1497301373.81,47790,21.06,73890.0,5.19,4.49,4.37,0,*74
1497301374.98,47791,21.06,73884.3,5.19,4.45,4.45,0,*7C
1497301376.16,47792,21.06,73884.8,5.19,4.45,4.45,0,*7F
1497301377.35,47793,21.06,73882.3,5.21,4.49,4.49,0,*75
1497301378.52,47794,21.06,73882.5,5.19,4.45,4.45,0,*79
1497301379.7,47795,21.06,73890.5,5.19,4.37,4.27,0,*79
1497301380.88,47796,21.06,73882.0,5.19,4.27,4.23,0,*7F
1497301382.14,47797,21.06,73880.3,5.21,4.31,4.31,0,*71
1497301383.36,47798,21.06,73882.3,5.21,4.37,4.31,0,*78
1497301384.54,47799,21.06,73876.8,5.19,4.27,4.23,0,*70
1497301385.72,47800,21.06,73878.0,5.19,4.27,4.15,0,*7A
1497301386.9,47801,21.06,73876.5,5.19,4.27,4.23,0,*7E
1497301388.08,47802,21.06,73878.3,5.19,4.33,4.15,0,*7D
1497301389.26,47803,21.06,73878.3,5.19,4.27,4.15,0,*79
1497301390.46,47804,21.06,73872.8,5.19,4.15,4.05,0,*7E
1497301391.67,47805,21.06,73876.0,5.19,4.05,3.93,0,*76
1497301392.86,47806,21.06,73878.3,5.19,3.93,3.81,0,*7E
1497301394.06,47807,21.06,73878.8,5.19,4.01,3.93,0,*70
1497301395.24,47808,21.06,73876.5,5.19,3.93,3.81,0,*70
1497301396.43,47809,21.06,73878.8,5.19,3.89,3.81,0,*7A
1497301397.63,47810,21.06,73878.5,5.19,4.11,4.05,0,*7F
1497301398.83,47811,21.06,73882.8,5.19,4.15,4.01,0,*7E
1497301400.04,47812,21.06,73886.8,5.19,4.05,3.93,0,*70
1497301401.23,47813,21.06,73884.0,5.19,3.93,3.89,0,*72
1497301402.47,47814,21.06,73880.0,5.21,3.97,3.97,0,*75
1497301403.68,47815,21.06,73880.8,5.19,3.93,4.05,0,*77
1497301404.85,47816,21.06,73884.3,5.19,3.81,4.11,0,*72
1497301406.05,47817,21.06,73882.0,5.19,3.71,4.11,0,*7C
1497301407.23,47818,21.06,73880.0,5.19,3.63,4.15,0,*74
1497301408.45,47819,21.06,73886.5,5.21,3.71,4.15,0,*7D
1497301409.65,47820,21.06,73884.0,5.21,3.81,4.15,0,*78
1497301410.85,47821,21.06,73890.8,5.19,3.79,4.11,0,*71
1497301412.08,47822,21.06,73890.5,5.19,3.79,4.05,0,*77
1497301413.28,47823,21.06,73890.5,5.21,3.81,4.15,0,*7B
1497301414.51,47824,21.06,73888.5,5.19,3.79,4.05,0,*71
1497301415.74,47825,21.06,73890.5,5.19,3.79,4.05,0,*70
1497301416.95,47826,21.06,73898.0,5.19,3.79,3.93,0,*7B
1497301418.17,47827,21.06,73888.8,5.19,3.79,4.01,0,*76
1497301419.35,47828,21.06,73890.3,5.19,3.89,4.11,0,*77
1497301420.55,47829,21.06,73886.0,5.19,4.01,4.11,0,*71
1497301421.75,47830,21.06,73894.8,5.19,4.01,4.15,0,*7D
1497301422.94,47831,21.06,73898.8,5.19,4.01,4.15,0,*7C
1497301424.14,47832,21.06,73894.8,5.21,4.07,4.27,0,*73
1497301425.34,47833,21.06,73892.8,5.21,4.07,4.19,0,*7F
1497301426.53,47834,21.06,73892.3,5.21,4.07,4.19,0,*78
1497301427.71,47835,21.06,73894.5,5.19,4.19,4.27,0,*70
1497301428.9,47836,21.06,73898.0,5.21,4.27,4.27,0,*75
1497301430.08,47837,21.06,73896.0,5.19,4.27,4.27,0,*7F
1497301431.27,47838,21.06,73896.5,5.21,4.27,4.27,0,*7B
1497301432.47,47839,21.06,73898.5,5.21,4.27,4.27,0,*7A
1497301433.69,47840,21.06,73900.8,5.21,4.27,4.31,0,*73
1497301434.9,47841,21.06,73906.8,5.21,4.27,4.37,0,*74
1497301436.15,47842,21.06,73910.5,5.21,4.31,4.31,0,*76
1497301437.33,47843,21.06,73912.3,5.19,4.27,4.27,0,*7C
1497301438.55,47844,21.06,73914.3,5.21,4.31,4.23,0,*73
1497301439.73,47845,21.06,73912.8,5.19,4.37,4.19,0,*76
1497301440.95,47846,21.06,73912.5,5.21,4.41,4.31,0,*75
1497301442.15,47847,21.06,73918.8,5.21,4.41,4.19,0,*7E
1497301443.35,47848,21.06,73924.8,5.19,4.37,4.01,0,*72
1497301444.56,47849,21.06,73926.5,5.21,4.37,3.81,0,*77
1497301445.78,47850,21.06,73926.5,5.23,4.31,3.37,0,*76
1497301446.98,47851,21.06,73924.5,5.19,4.27,2.85,0,*71
1497301448.23,47852,21.06,73928.0,5.21,4.05,1.93,0,*7D
1497301449.48,47853,21.06,73928.5,5.21,3.75,0.95,0,*4B
1497301450.67,47854,21.06,73924.8,5.23,3.45,-0.29,0,*67
1497301451.85,47855,21.06,73926.5,5.23,2.99,-1.63,0,*59
1497301453.11,47856,21.06,73920.8,5.21,2.43,-2.51,0,*5D
1497301454.34,47857,21.06,73916.5,5.21,2.13,-3.11,0,*5C
1497301455.57,47858,21.06,73918.3,5.21,1.59,-3.91,0,*56
1497301456.78,47859,21.06,73918.5,5.21,1.05,-4.57,0,*53
1497301458.0,47860,21.06,73916.5,5.21,0.25,-6.35,0,*6C
1497301459.23,47861,21.06,73912.5,5.21,-1.91,-9.01,0,*76
1497301460.47,47862,21.06,73914.5,5.21,-3.43,-9.01,0,*78
1497301461.71,47863,21.06,73916.0,5.21,-4.29,-7.73,0,*79
1497301462.93,47864,21.06,73916.8,5.21,-4.53,-7.05,0,*72
1497301464.15,47865,21.06,73914.8,5.19,-5.47,-7.65,0,*7A
1497301465.36,47866,21.06,73910.3,5.19,-5.39,-6.63,0,*77
1497301466.57,47867,21.06,73910.3,5.19,-7.35,-8.71,0,*75
1497301467.85,47868,21.06,73910.8,5.21,-10.67,-9.37,0,*43
1497301469.09,47869,21.06,73910.5,5.19,-11.89,-9.53,0,*4A
1497301470.34,47870,21.06,73904.0,5.19,-12.53,-9.11,0,*40
1497301471.58,47871,21.06,73896.5,5.17,-12.79,-8.59,0,*4A
1497301472.8,47872,21.06,73898.8,5.15,-13.01,-8.29,0,*42
1497301474.05,47873,21.06,73892.5,5.15,-13.01,-7.77,0,*47
1497301475.24,47874,21.06,73886.3,5.15,-12.89,-7.23,0,*40
1497301476.46,47875,21.06,73878.8,5.15,-12.83,-6.85,0,*46
1497301477.7,47876,21.06,73890.3,5.15,-12.15,-6.23,0,*46
1497301478.97,47877,21.06,73892.0,5.13,-12.07,-5.93,0,*4A
1497301480.19,47878,21.06,73886.5,5.11,-11.77,-5.55,0,*49
1497301481.42,47879,21.06,73894.8,5.11,-11.41,-5.31,0,*4F
1497301482.67,47880,21.06,73906.3,5.11,-11.07,-5.11,0,*49
1497301483.88,47881,21.06,73904.5,5.11,-10.53,-4.89,0,*48
1497301485.09,47882,21.06,73898.0,5.11,-10.09,-4.77,0,*45
1497301486.28,47883,21.06,73892.3,5.11,-9.71,-4.57,0,*71
1497301487.5,47884,21.06,73896.3,5.13,-9.27,-4.41,0,*70
1497301488.71,47885,21.06,73896.3,5.09,-8.97,-4.45,0,*74
1497301489.92,47886,21.06,73886.8,5.09,-8.71,-4.09,0,*77
1497301491.16,47887,21.06,73876.0,5.09,-8.51,-3.83,0,*71
1497301492.39,47888,21.06,73858.0,5.09,-8.37,-3.67,0,*74
1497301493.63,47889,21.06,73852.3,5.09,-8.29,-3.43,0,*7C
1497301494.83,47890,21.06,73860.3,5.09,-8.25,-3.31,0,*7D
1497301496.05,47891,21.06,73848.5,5.11,-8.11,-2.99,0,*71
1497301497.32,47892,21.06,73838.8,5.09,-8.11,-2.67,0,*7A
1497301498.54,47893,21.06,73832.8,5.07,-7.99,-2.31,0,*79
1497301499.8,47894,21.06,73828.8,5.09,-7.61,-1.87,0,*79
1497301501.07,47895,21.06,73838.3,5.09,-7.35,-1.43,0,*71
1497301502.28,47896,21.06,73846.0,5.07,-6.81,-0.89,0,*45
1497301503.48,47897,21.06,73830.3,5.09,-6.43,-0.65,0,*46
1497301504.72,47898,21.06,73840.3,5.09,-5.85,-0.33,0,*43
1497301505.91,47899,21.06,73834.0,5.07,-5.39,-0.15,0,*4F
1497301507.14,47900,21.06,73822.0,5.09,-4.93,-0.15,0,*41
1497301508.33,47901,21.06,73836.0,5.07,-4.33,0.05,0,*58
1497301509.54,47902,21.06,73854.5,5.07,-3.91,0.17,0,*67
1497301510.76,47903,21.06,73852.3,5.09,-3.31,0.33,0,*64
1497301511.99,47904,21.06,73846.3,5.09,-2.79,0.59,0,*62
1497301513.23,47905,21.06,73836.0,5.07,-2.51,1.13,0,*58
1497301514.41,47906,21.06,73842.5,5.07,-1.67,1.79,0,*51
1497301515.64,47907,21.06,73852.0,5.09,-0.81,2.13,0,*68
1497301516.84,47908,21.06,73852.3,5.07,-0.03,2.01,0,*50
1497301518.08,47909,21.06,73850.0,5.09,0.51,2.25,0,*43
1497301519.3,47910,21.06,73850.8,5.07,0.67,2.59,0,*4B
1497301520.52,47911,21.06,73848.5,5.07,0.67,2.81,0,*4F
1497301521.71,47912,21.06,73858.3,5.07,0.95,2.99,0,*48
1497301522.95,47913,21.06,73848.0,5.07,1.17,3.11,0,*73
1497301524.17,47914,21.06,73858.0,5.07,1.51,3.23,0,*77
1497301525.39,47915,21.06,73862.0,5.07,1.67,3.23,0,*73
1497301526.64,47916,21.06,73856.5,5.09,2.05,3.33,0,*78
1497301527.85,47917,21.06,73860.5,5.07,2.25,3.29,0,*7E
1497301529.08,47918,21.06,73850.3,5.07,2.39,3.33,0,*77
1497301530.34,47919,21.06,73852.3,5.09,2.59,3.33,0,*7E
1497301531.56,47920,21.06,73844.5,5.07,2.85,3.33,0,*7B
1497301532.77,47921,21.06,73840.3,5.07,2.99,3.45,0,*76
1497301534.01,47922,21.06,73846.0,5.03,3.07,3.41,0,*73
1497301535.24,47923,21.0,73848.0,5.07,3.19,3.45,0,*7D
1497301536.47,47924,21.06,73852.3,5.07,3.23,3.45,0,*73
1497301537.69,47925,21.06,73860.3,5.07,3.33,3.53,0,*74
1497301538.89,47926,21.06,73870.3,5.07,3.45,3.55,0,*70
1497301540.11,47927,21.06,73858.3,5.07,3.45,3.53,0,*77
1497301541.37,47928,21.0,73880.0,5.09,3.41,3.45,0,*75
1497301542.57,47929,21.06,73878.8,5.07,3.53,3.55,0,*78
1497301543.79,47930,21.0,73876.0,5.07,3.53,3.53,0,*76
1497301544.96,47931,21.0,73872.3,5.07,3.55,3.55,0,*77
1497301546.19,47932,21.06,73864.0,5.07,3.45,3.45,0,*74
1497301547.42,47933,21.06,73860.8,5.07,3.41,3.45,0,*71
1497301548.62,47934,21.06,73866.0,5.07,3.53,3.55,0,*74
1497301549.79,47935,21.06,73864.5,5.07,3.55,3.55,0,*73
1497301550.96,47936,21.06,73864.8,5.07,3.59,3.59,0,*70
1497301552.13,47937,21.06,73872.8,5.07,3.55,3.59,0,*7D
1497301553.36,47938,21.0,73874.0,5.09,3.59,3.67,0,*7D
1497301554.55,47939,21.06,73880.0,5.07,3.59,3.67,0,*72
1497301555.75,47940,21.0,73870.0,5.09,3.59,3.59,0,*7F
1497301556.93,47941,21.0,73872.3,5.07,3.59,3.59,0,*70
1497301558.1,47942,21.06,73874.0,5.07,3.55,3.59,0,*7F
1497301559.33,47943,21.0,73854.3,5.07,3.67,3.67,0,*72
1497301560.5,47944,21.06,73858.8,5.07,3.59,3.59,0,*75
1497301561.74,47945,21.06,73864.3,5.07,3.67,3.67,0,*74
1497301562.96,47946,21.0,73862.8,5.07,3.71,3.67,0,*70
1497301564.19,47947,21.0,73866.0,5.07,3.67,3.67,0,*76
1497301565.43,47948,21.0,73868.8,5.07,3.67,3.67,0,*79
1497301566.63,47949,21.06,73874.5,5.07,3.67,3.59,0,*75
1497301567.86,47950,21.0,73872.5,5.07,3.71,3.71,0,*70
1497301569.09,47951,21.06,73874.8,5.07,3.79,3.79,0,*71
1497301570.32,47952,21.0,73870.5,5.07,3.79,3.79,0,*72
1497301571.57,47953,21.06,73882.3,5.09,3.71,3.67,0,*7A
1497301572.8,47954,21.0,73880.8,5.07,3.79,3.67,0,*7B
1497301574.03,47955,21.06,73890.3,5.07,3.79,3.67,0,*7A
1497301575.28,47956,21.06,73890.8,5.09,3.79,3.67,0,*77
1497301576.54,47957,21.06,73892.8,5.09,3.71,3.45,0,*7E
1497301577.8,47958,21.0,73878.8,5.09,3.67,3.41,0,*72
1497301579.0,47959,21.0,73872.3,5.07,3.59,3.33,0,*75
1497301580.21,47960,21.0,73876.5,5.07,3.59,3.33,0,*7F
1497301581.43,47961,21.0,73878.0,5.09,3.59,3.19,0,*78
1497301582.67,47962,21.06,73866.5,5.09,3.53,3.07,0,*7E
1497301583.87,47963,21.0,73864.0,5.07,3.53,2.99,0,*77
1497301585.13,47964,21.06,73874.0,5.09,3.45,2.89,0,*78
1497301586.34,47965,21.06,73882.0,5.07,3.41,2.61,0,*75
1497301587.51,47966,21.0,73872.5,5.07,3.29,2.27,0,*7A
1497301588.77,47967,21.06,73872.3,5.09,3.23,2.01,0,*7B
1497301589.97,47968,21.0,73854.0,5.09,2.95,1.75,0,*78
1497301591.21,47969,21.06,73864.5,5.09,2.85,1.29,0,*71
1497301592.46,47970,21.0,73876.5,5.09,2.51,0.95,0,*46
1497301593.68,47971,21.0,73884.3,5.09,2.27,0.59,0,*46
1497301594.89,47972,21.0,73882.0,5.07,1.89,-0.19,0,*65
1497301596.11,47973,21.0,73882.5,5.07,1.63,-0.93,0,*62
1497301597.34,47974,21.0,73882.5,5.07,0.95,-2.07,0,*62
1497301598.55,47975,21.0,73874.5,5.09,-0.03,-3.27,0,*7C
1497301599.77,47976,21.06,73874.5,5.09,-1.21,-3.91,0,*73
1497301600.95,47977,21.0,73874.8,5.07,-2.43,-4.05,0,*71
1497301602.16,47978,21.0,73874.3,5.07,-3.07,-3.55,0,*7D
1497301603.35,47979,21.0,73872.8,5.07,-2.95,-2.79,0,*79
1497301604.59,47980,21.0,73878.3,5.07,-1.91,-2.07,0,*71
1497301605.81,47981,21.0,73872.5,5.09,-1.17,-2.31,0,*75
1497301607.02,47982,21.0,73886.0,5.09,-1.79,-2.91,0,*74
1497301608.26,47983,21.0,73884.3,5.07,-1.95,-2.55,0,*71
1497301609.47,47984,21.0,73882.0,5.03,-2.23,-2.11,0,*7C
1497301610.66,47985,21.0,73880.8,5.03,-2.83,-1.33,0,*74
1497301611.84,47986,21.0,73884.3,5.03,-2.87,0.05,0,*5A
1497301613.01,47987,21.0,73888.0,5.03,-1.55,0.97,0,*6C
1497301614.2,47988,21.0,73890.3,5.03,-0.61,0.87,0,*54
1497301615.4,47989,21.0,73888.0,5.03,0.37,-0.49,0,*54
1497301616.59,47990,21.0,73890.8,5.03,0.29,-3.23,0,*6C
1497301617.83,47991,21.0,73882.8,5.03,-1.95,-7.61,0,*74
1497301619.06,47992,21.0,73870.5,5.03,-5.93,-10.49,0,*49
1497301620.31,47993,21.0,73878.0,5.01,-9.27,-11.07,0,*42
1497301621.56,47994,21.0,73876.3,5.03,-11.33,-11.37,0,*78
1497301622.77,47995,21.0,73876.3,5.03,-12.29,-10.31,0,*76
1497301623.97,47996,21.0,73880.8,5.03,-13.19,-9.93,0,*47
1497301625.17,47997,21.0,73890.8,5.03,-13.55,-9.01,0,*45
1497301626.43,47998,21.0,73890.0,5.01,-13.61,-8.03,0,*4C
1497301627.65,47999,21.0,73892.0,5.01,-13.07,-6.73,0,*44
1497301628.89,48000,21.0,73900.3,5.01,-12.43,-5.65,0,*47
1497301630.13,48001,21.0,73902.8,5.01,-11.51,-4.41,0,*41
1497301631.35,48002,21.0,73906.3,5.01,-10.19,-3.35,0,*4B
1497301632.6,48003,21.0,73906.3,5.01,-8.85,-2.55,0,*71
1497301633.81,48004,21.0,73902.8,5.03,-7.39,-2.19,0,*74
1497301635.05,48005,21.0,73900.5,5.01,-5.93,-2.19,0,*75
1497301636.3,48006,21.0,73900.0,5.01,-5.19,-2.31,0,*7E
1497301637.56,48007,21.0,73894.3,5.01,-5.11,-1.83,0,*7D
1497301638.78,48008,21.0,73890.3,5.01,-4.21,-1.21,0,*78
1497301640.0,48009,21.0,73884.0,5.01,-3.95,-0.45,0,*42
1497301641.25,48010,21.0,73854.3,5.01,-3.59,0.29,0,*6D
1497301642.46,48011,21.0,73828.3,4.99,-2.99,1.09,0,*52
1497301643.69,48012,21.0,73850.8,5.01,-1.59,2.09,0,*5D
1497301644.89,48013,21.0,73848.3,5.01,-0.11,2.35,0,*6E
1497301646.1,48014,21.0,73848.5,4.99,0.95,2.65,0,*4D
1497301647.33,48015,21.0,73848.3,4.99,1.67,2.73,0,*77
1497301648.55,48016,21.0,73860.3,5.01,2.35,2.69,0,*7B
1497301649.77,48017,21.0,73878.5,4.99,2.73,2.55,0,*77
1497301650.98,48018,21.0,73894.0,4.99,2.81,2.27,0,*70
1497301652.21,48019,21.0,73896.0,4.99,2.81,2.17,0,*72
1497301653.41,48020,21.0,73894.3,4.99,2.31,1.43,0,*71
1497301654.65,48021,21.0,73896.0,5.01,1.13,-0.37,0,*6C
1497301655.89,48022,21.0,73902.8,4.99,-0.89,-1.09,0,*4C
1497301657.08,48023,21.0,73900.8,4.99,-1.63,-2.35,0,*74
1497301658.32,48024,21.0,73886.5,4.99,-5.19,-3.67,0,*7C
1497301659.53,48025,21.0,73870.8,4.99,-6.23,-3.03,0,*75
1497301660.75,48026,21.0,73870.3,4.99,-5.35,-2.03,0,*73
