1497276001.03,26919,22.88,74122.8,11.23,3.33,5.23,0,*4E
1497276002.24,26920,22.88,74122.0,11.21,3.33,5.15,0,*43
1497276003.48,26921,22.88,74122.8,11.21,3.19,4.79,0,*41
1497276004.7,26922,22.88,74120.8,11.23,3.59,5.07,0,*4C
1497276005.9,26923,22.88,74120.8,11.21,3.63,5.19,0,*49
1497276007.11,26924,22.88,74120.5,11.23,3.81,5.29,0,*43
1497276008.35,26925,22.88,74118.0,11.23,4.01,5.41,0,*43
1497276009.57,26926,22.88,74122.0,11.21,3.75,5.29,0,*48
1497276010.79,26927,22.88,74116.5,11.23,3.55,5.19,0,*4A
1497276012.0,26928,22.88,74116.3,11.21,3.67,5.37,0,*4A
1497276013.25,26929,22.88,74118.5,11.23,3.93,5.51,0,*42
1497276014.45,26930,22.88,74116.8,11.21,3.63,5.19,0,*4B
1497276015.67,26931,22.88,74118.5,11.21,3.41,4.85,0,*4E
1497276016.9,26932,22.88,74116.8,11.21,3.53,5.05,0,*47
1497276018.12,26933,22.88,74118.0,11.19,3.81,5.15,0,*43
1497276019.37,26934,22.88,74114.5,11.19,4.01,5.33,0,*4F
1497276020.62,26935,22.88,74116.3,11.19,3.97,5.23,0,*47
1497276021.84,26936,22.88,74112.8,11.17,4.05,5.33,0,*47
1497276023.02,26937,22.88,74116.3,11.17,4.41,5.71,0,*40
1497276024.26,26938,22.88,74116.0,11.17,4.67,5.89,0,*4C
1497276025.48,26939,22.88,74112.8,11.19,4.89,6.03,0,*42
1497276026.72,26940,22.88,74112.3,11.17,4.75,5.89,0,*40
1497276027.96,26941,22.88,74112.5,11.19,5.01,6.07,0,*48
1497276029.19,26942,22.88,74108.8,11.19,5.27,6.29,0,*43
1497276030.37,26943,22.88,74114.3,11.21,5.15,6.21,0,*40
1497276031.58,26944,22.88,74110.8,11.21,5.27,6.21,0,*46
1497276032.77,26945,22.88,74114.3,11.21,5.19,6.11,0,*49
1497276033.95,26946,22.88,74112.8,11.21,5.29,6.21,0,*4A
1497276035.14,26947,22.88,74110.0,11.21,5.37,6.21,0,*44
1497276036.36,26948,22.88,74112.5,11.23,5.23,6.03,0,*4C
1497276037.59,26949,22.88,74112.0,11.23,5.33,6.13,0,*4D
1497276038.82,26950,22.88,74114.5,11.23,5.51,6.25,0,*44
1497276040.01,26951,22.88,74114.3,11.21,5.41,6.11,0,*41
1497276041.25,26952,22.88,74110.8,11.23,5.11,5.89,0,*47
1497276042.49,26953,22.88,74108.3,11.23,5.11,5.93,0,*4D
1497276043.7,26954,22.88,74112.8,11.21,5.27,5.95,0,*4B
1497276044.93,26955,22.88,74112.5,11.23,5.11,5.89,0,*40
1497276046.14,26956,22.88,74112.0,11.21,5.07,5.77,0,*47
1497276047.38,26957,22.88,74116.0,11.23,5.19,5.81,0,*42
1497276048.57,26958,22.88,74112.8,11.21,4.81,5.41,0,*43
1497276049.82,26959,22.88,74118.3,11.23,5.01,5.67,0,*4D
1497276051.06,26960,22.88,74112.0,11.23,5.23,5.81,0,*4F
1497276052.26,26961,22.88,74114.3,11.21,5.29,5.73,0,*4B
1497276053.48,26962,22.88,74116.0,11.21,4.93,5.37,0,*48
1497276054.73,26963,22.88,74114.8,11.19,4.67,5.11,0,*4D
1497276055.95,26964,22.88,74112.0,11.19,4.23,4.57,0,*49
1497276057.19,26965,22.88,74112.8,11.19,4.33,4.67,0,*4A
1497276058.41,26966,22.88,74112.0,11.17,4.79,5.19,0,*41
1497276059.6,26967,22.88,74112.8,11.17,5.29,5.59,0,*40
1497276060.78,26968,22.88,74112.5,11.17,5.29,5.59,0,*4F
1497276062.0,26969,22.88,74110.8,11.17,4.75,5.07,0,*4D
1497276063.24,26970,22.88,74108.5,11.17,4.63,4.97,0,*4A
1497276064.43,26971,22.88,74108.0,11.17,5.33,5.59,0,*4C
1497276065.62,26972,22.88,74108.0,11.17,5.33,5.71,0,*45
1497276066.81,26973,22.88,74108.0,11.17,5.33,5.71,0,*44
1497276067.99,26974,22.88,74108.0,11.17,5.11,5.41,0,*40
1497276069.23,26975,22.88,74108.0,11.13,5.27,5.51,0,*41
1497276070.41,26976,22.88,74112.0,11.13,5.37,5.63,0,*42
1497276071.6,26977,22.88,74112.0,11.13,5.37,5.67,0,*47
1497276072.83,26978,22.88,74108.8,11.15,5.29,5.55,0,*40
1497276074.02,26979,22.88,74112.5,11.13,5.37,5.63,0,*4D
1497276075.24,26980,22.88,74110.5,11.15,5.33,5.67,0,*4D
1497276076.49,26981,22.88,74108.5,11.15,5.55,5.81,0,*44
1497276077.72,26982,22.88,74114.8,11.15,5.45,5.81,0,*46
1497276078.93,26983,22.88,74112.3,11.13,5.27,5.63,0,*49
1497276080.15,26984,22.88,74114.3,11.15,5.11,5.23,0,*49
1497276081.4,26985,22.88,74112.0,11.13,4.63,4.93,0,*40
1497276082.58,26986,22.88,74112.0,11.13,5.15,5.37,0,*4C
1497276083.77,26987,22.88,74112.8,11.13,4.85,5.19,0,*49
1497276085.0,26988,22.88,74112.8,11.11,5.45,5.77,0,*41
1497276086.21,26989,22.88,74110.3,11.11,5.37,5.67,0,*44
1497276087.42,26990,22.88,74108.3,11.13,5.37,5.73,0,*4B
1497276088.61,26991,22.88,74110.8,11.13,5.29,5.67,0,*40
1497276089.81,26992,22.88,74108.8,11.13,5.45,5.77,0,*48
1497276091.04,26993,22.88,74106.8,11.15,5.45,5.89,0,*4E
1497276092.24,26994,22.88,74110.8,11.13,5.37,5.77,0,*4B
1497276093.48,26995,22.88,74106.0,11.11,5.27,5.67,0,*48
1497276094.69,26996,22.88,74104.8,11.11,5.15,5.37,0,*4F
1497276095.93,26997,22.88,74106.3,11.11,4.97,5.29,0,*4A
1497276097.17,26998,22.88,74110.3,11.07,5.05,5.33,0,*43
1497276098.43,26999,22.88,74106.3,11.11,5.27,5.51,0,*41
1497276099.64,27000,22.88,74108.0,11.07,5.33,5.71,0,*49
1497276100.86,27001,22.88,74104.0,11.11,5.19,5.37,0,*45
1497276102.11,27002,22.88,74108.0,11.07,4.93,5.11,0,*46
1497276103.34,27003,22.88,74108.8,11.07,4.79,4.89,0,*43
1497276104.59,27004,22.88,74108.0,11.05,4.63,4.75,0,*4E
1497276105.86,27005,22.88,74112.0,11.03,3.79,3.67,0,*41
1497276107.07,27006,22.88,74108.8,11.01,3.75,3.81,0,*44
1497276108.26,27007,22.88,74100.0,11.01,4.53,4.53,0,*4E
1497276109.47,27008,22.88,74102.5,10.95,4.53,4.57,0,*49
1497276110.68,27009,22.88,74104.0,10.95,4.41,4.37,0,*4D
1497276111.86,27010,22.88,74106.8,10.97,4.45,4.33,0,*47
1497276113.06,27011,22.88,74102.5,10.95,4.15,4.19,0,*49
1497276114.27,27012,22.88,74102.3,10.95,4.41,4.41,0,*46
1497276115.53,27013,22.88,74102.8,10.91,4.93,4.93,0,*43
1497276116.76,27014,22.88,74102.5,10.93,4.71,4.59,0,*4C
1497276117.98,27015,22.88,74104.8,10.91,4.63,4.49,0,*4D
1497276119.19,27016,22.88,74106.0,10.91,4.53,4.37,0,*44
1497276120.36,27017,22.88,74102.8,10.85,4.85,4.53,0,*49
1497276121.54,27018,22.88,74106.0,10.85,4.45,4.07,0,*4B
1497276122.74,27019,22.88,74104.3,10.85,4.07,3.71,0,*4A
1497276123.97,27020,22.88,74102.5,10.83,4.67,4.41,0,*44
1497276125.2,27021,22.88,74104.5,10.81,4.97,4.59,0,*41
1497276126.4,27022,22.88,74106.0,10.81,4.23,3.71,0,*40
1497276127.58,27023,22.88,74104.5,10.81,4.37,3.93,0,*48
1497276128.8,27024,22.88,74100.8,10.79,4.49,4.01,0,*4D
1497276129.97,27025,22.88,74100.8,10.77,4.57,4.11,0,*4C
1497276131.17,27026,22.88,74100.3,10.77,4.79,4.37,0,*47
1497276132.43,27027,22.88,74104.5,10.75,5.05,4.67,0,*4B
1497276133.59,27028,22.88,74100.8,10.73,4.57,4.19,0,*4D
1497276134.83,27029,22.88,74100.8,10.75,4.97,4.57,0,*4C
1497276136.03,27030,22.88,74100.0,10.73,5.15,4.79,0,*45
1497276137.24,27031,22.88,74100.3,10.75,5.27,4.89,0,*4C
1497276138.5,27032,22.88,74096.8,10.75,4.97,4.67,0,*45
1497276139.76,27033,22.88,74098.3,10.75,5.01,4.79,0,*45
1497276140.98,27034,22.88,74098.8,10.73,4.79,4.67,0,*45
1497276142.17,27035,22.88,74100.3,10.73,4.53,4.33,0,*4D
1497276143.37,27036,22.88,74100.3,10.73,4.53,4.31,0,*4C
1497276144.57,27037,22.88,74104.8,10.75,4.23,4.07,0,*49
1497276145.78,27038,22.88,74108.5,10.73,4.05,3.93,0,*4E
1497276147.02,27039,22.88,74106.0,10.71,4.53,4.31,0,*41
1497276148.26,27040,22.88,74098.8,10.69,5.01,4.71,0,*44
1497276149.44,27041,22.88,74094.8,10.73,5.23,5.11,0,*49
1497276150.7,27042,22.88,74096.0,10.71,4.93,4.75,0,*41
1497276151.94,27043,22.88,74098.8,10.71,4.81,4.71,0,*47
1497276153.2,27044,22.88,74096.8,10.71,4.71,4.59,0,*45
1497276154.43,27045,22.88,74098.3,10.71,5.01,4.85,0,*43
1497276155.67,27046,22.88,74100.0,10.71,5.01,4.85,0,*40
1497276156.9,27047,22.88,74096.8,10.71,5.07,4.93,0,*40
1497276158.16,27048,22.88,74098.8,10.71,4.97,4.93,0,*47
1497276159.38,27049,22.88,74096.5,10.71,5.19,5.07,0,*4D
1497276160.56,27050,22.88,74100.0,10.73,5.23,5.23,0,*48
1497276161.74,27051,22.88,74100.5,10.73,5.37,5.33,0,*4D
1497276162.94,27052,22.88,74104.8,10.73,4.85,4.75,0,*45
1497276164.14,27053,22.88,74102.8,10.73,5.01,4.89,0,*4A
1497276165.34,27054,22.88,74104.5,10.73,5.27,5.23,0,*48
1497276166.53,27055,22.88,74106.0,10.77,5.19,5.19,0,*49
1497276167.74,27056,22.88,74104.0,10.75,5.15,5.23,0,*4D
1497276168.97,27057,22.88,74106.5,10.75,5.11,5.05,0,*4C
1497276170.17,27058,22.88,74108.8,10.75,5.11,5.11,0,*46
1497276171.4,27059,22.88,74110.8,10.77,5.01,4.93,0,*4F
1497276172.64,27060,22.88,74112.3,10.77,5.05,5.01,0,*4B
1497276173.84,27061,22.88,74110.0,10.77,4.93,4.81,0,*4D
1497276175.04,27062,22.88,74108.8,10.77,4.59,4.57,0,*43
1497276176.27,27063,22.88,74110.3,10.79,4.81,4.75,0,*49
1497276177.5,27064,22.88,74112.0,10.77,4.79,4.71,0,*43
1497276178.73,27065,22.88,74112.3,10.77,4.93,4.79,0,*4E
1497276179.96,27066,22.88,74108.8,10.75,4.89,4.79,0,*44
1497276181.13,27067,22.88,74114.3,10.77,5.41,5.29,0,*46
1497276182.34,27068,22.88,74114.3,10.77,5.19,5.01,0,*4E
1497276183.56,27069,22.88,74114.8,10.77,5.05,4.79,0,*4C
1497276184.74,27070,22.88,74112.5,10.77,5.41,5.07,0,*4C
1497276185.94,27071,22.88,74116.3,10.77,5.49,4.93,0,*49
1497276187.14,27072,22.88,74112.8,10.79,5.29,4.85,0,*45
1497276188.3,27073,22.88,74118.0,10.77,5.29,4.81,0,*4E
1497276189.47,27074,22.88,74114.3,10.77,5.19,4.81,0,*4A
1497276190.7,27075,22.88,74112.0,10.79,5.29,4.75,0,*4D
1497276191.93,27076,22.88,74112.0,10.79,4.93,4.37,0,*48
1497276193.16,27077,22.88,74106.5,10.81,4.93,4.31,0,*48
1497276194.34,27078,22.88,74108.3,10.81,5.11,4.49,0,*43
1497276195.53,27079,22.88,74110.5,10.81,5.29,4.71,0,*42
1497276196.74,27080,22.88,74102.8,10.81,4.67,3.93,0,*44
1497276197.95,27081,22.88,74106.8,10.81,4.71,3.93,0,*42
1497276199.17,27082,22.88,74104.3,10.83,4.41,3.49,0,*47
1497276200.35,27083,22.88,74100.8,10.81,4.23,3.29,0,*46
1497276201.52,27084,22.88,74104.8,10.81,3.89,2.95,0,*40
1497276202.78,27085,22.88,74106.5,10.79,4.05,3.07,0,*4F
1497276203.95,27086,22.88,74108.3,10.77,4.11,2.95,0,*4D
1497276205.18,27087,22.88,74108.3,10.79,4.37,3.23,0,*4A
1497276206.44,27088,22.88,74106.3,10.79,4.59,3.41,0,*49
1497276207.69,27089,22.88,74106.8,10.79,4.97,3.67,0,*4E
1497276208.87,27090,22.88,74106.8,10.81,5.11,3.89,0,*4E
1497276210.07,27091,22.88,74114.3,10.81,4.85,3.53,0,*44
1497276211.26,27092,22.88,74108.3,10.83,5.07,3.59,0,*44
1497276212.43,27093,22.88,74108.0,10.81,4.49,2.99,0,*41
1497276213.66,27094,22.88,74114.5,10.83,4.07,2.43,0,*49
1497276214.86,27095,22.88,74110.5,10.85,4.33,2.73,0,*4A
1497276216.06,27096,22.88,74108.5,10.81,4.01,2.35,0,*4E
1497276217.26,27097,22.88,74112.0,10.81,3.81,2.17,0,*40
1497276218.49,27098,22.88,74112.3,10.83,4.15,2.39,0,*4B
1497276219.69,27099,22.88,74112.0,10.83,4.33,2.65,0,*47
1497276220.94,27100,22.88,74112.5,10.83,4.31,2.47,0,*44
1497276222.17,27101,22.88,74108.3,10.83,4.19,2.39,0,*46
1497276223.39,27102,22.88,74110.8,10.89,3.79,1.93,0,*4D
1497276224.61,27103,22.88,74112.0,10.85,3.45,1.55,0,*45
1497276225.79,27104,22.88,74110.8,10.89,3.59,1.83,0,*48
1497276227.0,27105,22.88,74114.3,10.85,3.49,1.67,0,*4E
1497276228.22,27106,22.88,74112.5,10.89,3.53,1.63,0,*4E
1497276229.42,27107,22.88,74112.8,10.89,3.49,1.75,0,*43
1497276230.64,27108,22.88,74108.3,10.89,3.37,1.63,0,*42
1497276231.86,27109,22.88,74108.3,10.93,3.11,1.43,0,*4E
1497276233.08,27110,22.88,74110.3,10.93,2.85,1.29,0,*46
1497276234.3,27111,22.88,74110.0,10.95,2.43,0.97,0,*7F
1497276235.54,27112,22.88,74108.8,10.95,2.21,0.95,0,*7A
1497276236.77,27113,22.88,74108.0,10.95,1.67,0.43,0,*71
1497276238.02,27114,22.88,74110.0,10.95,1.59,0.55,0,*7C
1497276239.28,27115,22.88,74108.5,10.95,1.55,0.59,0,*7D
1497276240.5,27116,22.88,74108.3,10.95,1.41,0.63,0,*72
1497276241.73,27117,22.88,74110.3,10.97,1.21,0.63,0,*77
1497276242.98,27118,22.88,74108.0,10.95,0.95,0.55,0,*41
1497276244.23,27119,22.88,74110.8,10.95,1.17,0.87,0,*74
1497276245.44,27120,22.88,74106.3,10.97,1.01,0.91,0,*7C
1497276246.61,27121,22.88,74110.0,10.97,0.97,1.01,0,*7B
1497276247.83,27122,22.88,74106.5,10.99,0.91,1.05,0,*74
1497276249.06,27123,22.88,74112.8,11.01,0.83,1.17,0,*75
1497276250.26,27124,22.88,74108.8,11.01,0.55,1.05,0,*7A
1497276251.48,27125,22.88,74110.3,11.01,0.29,0.95,0,*48
1497276252.71,27126,22.88,74114.8,11.03,0.21,1.05,0,*79
1497276253.91,27127,22.88,74114.3,11.01,-0.53,0.55,0,*66
1497276255.12,27128,22.88,74114.3,11.01,-0.41,0.79,0,*64
1497276256.35,27129,22.88,74112.0,11.03,-0.07,1.29,0,*61
1497276257.59,27130,22.88,74114.0,11.03,-0.37,1.17,0,*57
1497276258.82,27131,22.88,74112.3,11.03,-0.77,0.95,0,*69
1497276260.07,27132,22.88,74114.5,11.05,-0.89,1.09,0,*59
1497276261.28,27133,22.88,74112.5,11.05,-0.81,1.43,0,*5E
1497276262.54,27134,22.88,74116.0,11.03,-0.93,1.51,0,*5F
1497276263.78,27135,22.88,74112.0,11.05,-1.13,1.59,0,*69
1497276265.0,27136,22.88,74112.0,11.05,-1.17,1.71,0,*64
1497276266.22,27137,22.88,74110.8,11.05,-1.25,1.93,0,*68
1497276267.44,27138,22.88,74112.5,11.05,-1.25,2.17,0,*68
1497276268.71,27139,22.88,74112.3,11.03,-1.47,2.25,0,*6A
1497276269.98,27140,22.88,74114.8,11.07,-1.43,2.47,0,*60
1497276271.23,27141,22.88,74108.5,11.07,-1.25,2.77,0,*62
1497276272.48,27142,22.88,74110.3,11.07,-1.21,3.03,0,*67
1497276273.76,27143,22.88,74112.5,11.07,-1.47,2.89,0,*65
1497276275.01,27144,22.88,74114.3,11.05,-1.99,2.51,0,*66
1497276276.21,27145,22.88,74112.8,11.05,-1.75,2.95,0,*6D
1497276277.42,27146,22.88,74112.8,11.05,-1.59,3.07,0,*6A
1497276278.67,27147,22.88,74112.5,11.05,-1.91,2.77,0,*69
1497276279.95,27148,22.88,74114.8,11.07,-1.99,2.81,0,*65
1497276281.18,27149,22.88,74118.5,11.03,-1.51,3.23,0,*6D
1497276282.46,27150,22.88,74114.8,11.03,-1.47,3.33,0,*63
1497276283.68,27151,22.88,74114.5,11.03,-1.17,3.59,0,*6B
1497276284.95,27152,22.88,74114.3,11.03,-0.89,3.71,0,*54
1497276286.17,27153,22.88,74116.3,11.03,-1.17,3.55,0,*65
1497276287.41,27154,22.88,74114.5,11.03,-0.89,3.59,0,*58
1497276288.64,27155,22.88,74114.5,11.03,-0.93,3.55,0,*5E
1497276289.89,27156,22.88,74116.3,11.03,-0.73,3.71,0,*55
1497276291.1,27157,22.88,74116.0,11.05,-0.61,3.67,0,*56
1497276292.31,27158,22.88,74116.8,11.03,-0.29,3.85,0,*5F
1497276293.55,27159,22.88,74112.3,11.03,-0.19,3.97,0,*5E
1497276294.79,27160,22.88,74108.0,11.03,-0.19,3.97,0,*54
1497276296.03,27161,22.88,74114.3,11.03,-0.37,3.71,0,*51
1497276297.26,27162,22.88,74114.5,11.03,-0.49,3.67,0,*5C
1497276298.5,27163,22.88,74112.8,11.05,-0.27,3.79,0,*5C
1497276299.72,27164,22.88,74112.8,11.05,-0.29,3.71,0,*5D
1497276300.94,27165,22.88,74112.5,11.05,-0.53,3.45,0,*56
1497276302.18,27166,22.88,74108.8,11.03,-0.53,3.45,0,*53
1497276303.37,27167,22.88,74110.5,11.05,-0.37,3.59,0,*5B
1497276304.61,27168,22.88,74112.5,11.03,-0.15,3.79,0,*50
1497276305.85,27169,22.88,74114.0,11.03,-0.65,3.37,0,*5C
1497276307.09,27170,22.88,74110.3,11.03,-0.77,3.33,0,*53
1497276308.3,27171,22.88,74114.3,11.01,-0.77,3.33,0,*50
1497276309.52,27172,22.88,74112.0,11.01,-0.57,3.67,0,*50
1497276310.74,27173,22.88,74114.0,10.99,-0.53,3.67,0,*55
1497276311.92,27174,22.88,74112.8,11.01,-0.33,3.81,0,*5C
1497276313.16,27175,22.88,74110.3,11.01,-0.23,4.05,0,*57
1497276314.34,27176,22.88,74112.0,11.01,-0.11,4.11,0,*50
1497276315.58,27177,22.88,74112.0,11.03,0.21,4.41,0,*78
1497276316.78,27178,22.88,74114.5,11.01,0.17,4.45,0,*74
1497276317.98,27179,22.88,74108.8,11.01,0.29,4.53,0,*7F
1497276319.21,27180,22.88,74108.3,11.03,0.43,4.75,0,*73
1497276320.44,27181,22.88,74110.8,11.03,0.59,4.89,0,*7A
1497276321.68,27182,22.88,74110.0,11.03,0.75,5.07,0,*70
1497276322.92,27183,22.88,74108.0,11.03,0.87,5.19,0,*73
1497276324.12,27184,22.88,74108.5,11.05,0.97,5.23,0,*7A
1497276325.34,27185,22.88,74110.3,11.05,0.95,5.11,0,*78
1497276326.56,27186,22.88,74110.0,11.05,0.95,5.11,0,*7B
1497276327.75,27187,22.88,74110.3,11.05,0.97,5.11,0,*78
1497276328.95,27188,22.88,74110.3,11.05,1.05,5.11,0,*4D
1497276330.19,27189,22.88,74114.5,11.05,0.67,4.75,0,*7A
1497276331.42,27190,22.88,74108.0,11.07,0.37,4.41,0,*72
1497276332.63,27191,22.88,74110.5,11.05,0.25,4.15,0,*73
1497276333.86,27192,22.88,74110.5,11.03,0.21,3.93,0,*7B
1497276335.09,27193,22.88,74106.8,11.03,0.13,3.93,0,*7B
1497276336.31,27194,22.88,74100.3,10.99,-0.45,3.23,0,*5B
1497276337.54,27195,22.88,74096.8,10.99,-0.81,2.85,0,*5F
1497276338.76,27196,22.88,74098.8,10.97,-0.89,2.69,0,*58
1497276339.96,27197,22.88,74096.0,10.93,-0.45,3.11,0,*53
1497276341.2,27198,22.88,74096.8,10.91,0.17,3.71,0,*72
1497276342.43,27199,22.88,74096.8,10.91,0.51,3.81,0,*7E
1497276343.62,27200,22.88,74096.8,10.89,0.91,4.19,0,*7E
1497276344.82,27201,22.88,74096.5,10.85,0.59,3.81,0,*71
1497276346.04,27202,22.88,74096.8,10.85,0.59,3.75,0,*79
1497276347.25,27203,22.88,74096.8,10.85,1.33,4.41,0,*45
1497276348.49,27204,22.88,74100.5,10.85,1.37,4.31,0,*41
1497276349.71,27205,22.88,74100.3,10.83,1.05,3.97,0,*4C
1497276350.93,27206,22.88,74102.3,10.83,0.95,3.85,0,*74
1497276352.16,27207,22.88,74104.5,10.81,1.29,4.01,0,*4A
1497276353.36,27208,22.88,74104.8,10.81,1.85,4.49,0,*4F
1497276354.59,27209,22.88,74106.0,10.81,2.01,4.63,0,*49
1497276355.84,27210,22.88,74108.0,10.83,2.21,4.75,0,*46
1497276357.09,27211,22.88,74106.0,10.79,1.89,4.31,0,*43
1497276358.35,27212,22.88,74110.5,10.79,2.01,4.31,0,*43
1497276359.58,27213,22.88,74106.5,10.79,2.61,4.75,0,*44
1497276360.81,27214,22.88,74104.8,10.77,2.77,4.93,0,*42
1497276362.07,27215,22.88,74110.0,10.79,2.81,4.93,0,*44
1497276363.3,27216,22.88,74104.3,10.79,2.61,4.63,0,*46
1497276364.55,27217,22.88,74106.0,10.79,2.73,4.75,0,*43
1497276365.82,27218,22.88,74106.3,10.79,3.07,4.97,0,*42
1497276367.05,27219,22.88,74106.0,10.79,3.07,4.85,0,*40
1497276368.27,27220,22.88,74108.0,10.77,2.85,4.67,0,*43
1497276369.5,27221,22.88,74104.8,10.79,2.95,4.63,0,*49
1497276370.69,27222,22.88,74110.3,10.77,2.69,4.19,0,*4A
1497276371.95,27223,22.88,74108.8,10.75,3.03,4.63,0,*49
1497276373.13,27224,22.88,74110.3,10.77,2.91,4.45,0,*42
1497276374.38,27225,22.88,74108.5,10.75,2.89,4.31,0,*4B
1497276375.59,27226,22.88,74108.3,10.75,2.99,4.33,0,*4B
1497276376.8,27227,22.88,74106.3,10.73,3.11,4.41,0,*48
1497276377.99,27228,22.88,74108.3,10.73,3.53,4.89,0,*45
1497276379.2,27229,22.88,74108.0,10.73,3.85,5.05,0,*4A
1497276380.4,27230,22.88,74108.0,10.73,3.81,4.97,0,*4C
1497276381.61,27231,22.88,74108.5,10.73,3.81,5.05,0,*47
1497276382.81,27232,22.88,74112.5,10.73,4.05,5.15,0,*4E
1497276384.07,27233,22.88,74108.3,10.75,3.97,4.97,0,*4E
1497276385.28,27234,22.88,74110.0,10.73,3.81,4.75,0,*44
1497276386.51,27235,22.88,74108.3,10.73,4.05,4.97,0,*42
1497276387.75,27236,22.88,74110.0,10.73,4.05,4.97,0,*41
1497276388.95,27237,22.88,74110.8,10.73,3.97,4.85,0,*4F
1497276390.16,27238,22.88,74108.5,10.75,4.23,5.23,0,*43
1497276391.37,27239,22.88,74112.5,10.73,4.31,5.15,0,*42
1497276392.57,27240,22.88,74108.0,10.73,4.19,5.05,0,*47
1497276393.78,27241,22.88,74110.3,10.75,4.41,5.23,0,*49
1497276394.96,27242,22.88,74110.0,10.73,4.41,5.23,0,*4C
1497276396.17,27243,22.88,74104.5,10.75,4.33,5.15,0,*4B
1497276397.37,27244,22.88,74108.8,10.73,4.53,5.27,0,*4D
1497276398.58,27245,22.88,74106.5,10.73,4.05,4.57,0,*49
1497276399.79,27246,22.88,74104.3,10.71,3.81,4.41,0,*44
1497276401.05,27247,22.88,74106.8,10.71,4.01,4.63,0,*4A
1497276402.23,27248,22.88,74110.0,10.69,4.15,4.81,0,*45
1497276403.44,27249,22.88,74106.3,10.69,3.79,4.37,0,*44
1497276404.65,27250,22.88,74108.5,10.71,3.93,4.53,0,*43
1497276405.86,27251,22.88,74104.0,10.69,4.11,4.63,0,*45
1497276407.04,27252,22.88,74104.5,10.69,4.49,5.07,0,*48
1497276408.23,27253,22.88,74106.8,10.69,4.53,5.07,0,*42
1497276409.43,27254,22.88,74104.0,10.69,4.05,4.49,0,*4D
1497276410.64,27255,22.88,74110.8,10.67,4.15,4.63,0,*4B
1497276411.84,27256,22.88,74104.8,10.67,4.15,4.59,0,*41
1497276413.04,27257,22.88,74104.3,10.67,4.57,5.05,0,*4E
1497276414.25,27258,22.88,74104.3,10.67,4.59,5.07,0,*4D
1497276415.46,27259,22.88,74110.3,10.63,4.67,5.15,0,*46
1497276416.67,27260,22.88,74110.8,10.63,4.67,5.11,0,*48
1497276417.9,27261,22.88,74110.5,10.63,4.75,5.27,0,*4F
1497276419.11,27262,22.88,74108.5,10.63,4.41,4.79,0,*41
1497276420.32,27263,22.88,74112.3,10.63,4.57,5.01,0,*49
1497276421.53,27264,22.88,74114.3,10.67,4.71,5.15,0,*4B
1497276422.74,27265,22.88,74108.5,10.63,4.75,5.11,0,*4E
1497276423.95,27266,22.88,74108.5,10.63,4.75,5.15,0,*49
1497276425.18,27267,22.88,74106.0,10.63,4.79,5.27,0,*45
1497276426.39,27268,22.88,74108.8,10.63,5.01,5.37,0,*45
1497276427.59,27269,22.88,74108.5,10.63,5.05,5.45,0,*45
1497276428.79,27270,22.88,74108.0,10.67,4.93,5.41,0,*43
1497276430.0,27271,22.88,74108.3,10.63,4.85,5.27,0,*41
1497276431.2,27272,22.88,74108.3,10.69,5.11,5.55,0,*41
1497276432.41,27273,22.88,74104.0,10.67,5.05,5.59,0,*47
1497276433.61,27274,22.88,74108.5,10.63,5.01,5.45,0,*4D
1497276434.82,27275,22.88,74106.0,10.63,5.05,5.45,0,*48
1497276436.02,27276,22.88,74104.8,10.67,5.05,5.41,0,*4B
1497276437.22,27277,22.88,74104.8,10.67,5.27,5.67,0,*4E
1497276438.41,27278,22.88,74104.3,10.67,5.37,5.73,0,*45
1497276439.59,27279,22.88,74106.5,10.63,5.33,5.67,0,*41
1497276440.77,27280,22.88,74110.3,10.69,5.29,5.67,0,*46
1497276442.0,27281,22.88,74106.3,10.63,4.75,5.05,0,*41
1497276443.18,27282,22.88,74106.0,10.69,5.07,5.41,0,*4C
1497276444.35,27283,22.94,74110.5,10.67,5.15,5.59,0,*49
1497276445.53,27284,22.88,74108.0,10.63,5.11,5.49,0,*4F
1497276446.71,27285,22.88,74108.3,10.67,4.81,5.15,0,*4B
1497276447.91,27286,22.88,74108.0,10.67,4.97,5.37,0,*4F
1497276449.09,27287,22.88,74108.3,10.63,4.89,5.33,0,*41
1497276450.32,27288,22.88,74108.8,10.63,4.93,5.27,0,*40
1497276451.55,27289,22.88,74112.3,10.63,5.27,5.55,0,*4A
1497276452.74,27290,22.88,74108.3,10.67,5.27,5.59,0,*4A
1497276453.94,27291,22.88,74108.5,10.63,5.27,5.59,0,*4F
1497276455.14,27292,22.88,74106.8,10.63,5.27,5.59,0,*4C
1497276456.36,27293,22.88,74110.0,10.67,5.27,5.51,0,*41
1497276457.54,27294,22.88,74108.8,10.63,5.15,5.41,0,*42
1497276458.72,27295,22.88,74110.3,10.63,5.23,5.49,0,*4E
1497276459.9,27296,22.88,74108.5,10.63,5.11,5.33,0,*41
1497276461.08,27297,22.88,74106.5,10.63,5.23,5.49,0,*4C
1497276462.26,27298,22.88,74104.3,10.63,5.23,5.45,0,*4F
1497276463.47,27299,22.88,74108.0,10.63,5.05,5.33,0,*4B
1497276464.7,27300,22.88,74106.8,10.63,4.75,5.05,0,*49
1497276465.91,27301,22.88,74106.0,10.63,4.89,5.05,0,*4B
