1497240000.86,63166,19.44,74126.0,7.39,-23.85,-24.25,0,*79
1497240002.09,63167,19.44,74122.5,7.37,-23.99,-24.35,0,*7A
1497240003.31,63168,19.44,74122.8,7.37,-23.69,-24.05,0,*79
1497240004.57,63169,19.44,74118.3,7.39,-23.69,-24.11,0,*73
1497240005.83,63170,19.44,74118.5,7.39,-23.69,-24.15,0,*7F
1497240007.1,63171,19.44,74120.5,7.39,-23.49,-23.95,0,*73
1497240008.32,63172,19.44,74122.8,7.41,-23.75,-24.11,0,*7B
1497240009.6,63173,19.44,74120.5,7.39,-23.95,-24.41,0,*7E
1497240010.82,63174,19.44,74118.5,7.37,-23.85,-24.35,0,*75
1497240012.07,63175,19.44,74118.8,7.39,-23.79,-24.15,0,*7B
1497240013.34,63176,19.44,74120.8,7.39,-23.85,-24.25,0,*78
1497240014.58,63177,19.44,74124.5,7.41,-23.65,-24.11,0,*7F
1497240015.85,63178,19.44,74122.5,7.39,-23.69,-24.11,0,*73
1497240017.11,63179,19.44,74122.3,7.39,-23.69,-24.11,0,*72
1497240018.36,63180,19.44,74120.0,7.39,-23.79,-24.15,0,*71
1497240019.62,63181,19.44,74120.8,7.39,-23.69,-24.11,0,*75
1497240020.84,63182,19.44,74124.0,7.37,-23.79,-23.99,0,*7E
1497240022.05,63183,19.44,74124.3,7.37,-23.75,-24.05,0,*71
1497240023.33,63184,19.44,74122.8,7.39,-23.49,-23.85,0,*78
1497240024.57,63185,19.44,74122.0,7.39,-23.39,-23.95,0,*7F
1497240025.84,63186,19.44,74124.8,7.39,-23.53,-23.95,0,*70
1497240027.12,63187,19.44,74124.3,7.39,-23.49,-23.85,0,*7B
1497240028.35,63188,19.44,74124.5,7.37,-23.53,-24.05,0,*7E
1497240029.59,63189,19.44,74126.5,7.37,-23.69,-23.99,0,*74
1497240030.85,63190,19.44,74128.3,7.39,-23.69,-24.11,0,*75
1497240032.12,63191,19.44,74126.3,7.39,-23.65,-23.95,0,*73
1497240033.39,63192,19.44,74130.0,7.39,-23.49,-23.95,0,*7E
1497240034.64,63193,19.44,74126.8,7.39,-23.29,-23.79,0,*7B
1497240035.86,63194,19.44,74120.3,7.39,-23.39,-23.79,0,*7D
1497240037.12,63195,19.44,74128.3,7.39,-23.49,-23.95,0,*79
1497240038.37,63196,19.44,74124.5,7.39,-23.39,-23.85,0,*7C
1497240039.64,63197,19.44,74126.5,7.39,-23.29,-23.65,0,*72
1497240040.84,63198,19.44,74126.0,7.41,-23.43,-23.89,0,*7C
1497240042.08,63199,19.44,74124.0,7.43,-23.49,-23.79,0,*7A
1497240043.33,63200,19.44,74122.3,7.43,-23.29,-23.75,0,*73
1497240044.58,63201,19.44,74124.0,7.43,-23.49,-23.75,0,*74
1497240045.82,63202,19.44,74120.5,7.43,-23.49,-23.79,0,*7B
1497240047.04,63203,19.44,74122.5,7.41,-23.49,-23.89,0,*77
1497240048.27,63204,19.44,74120.5,7.43,-23.43,-23.79,0,*77
1497240049.49,63205,19.44,74120.5,7.43,-23.43,-23.75,0,*7A
1497240050.73,63206,19.44,74122.5,7.43,-23.23,-23.59,0,*71
1497240052.0,63207,19.44,74126.5,7.43,-23.33,-23.65,0,*7E
1497240053.25,63208,19.44,74126.3,7.43,-23.13,-23.49,0,*7D
1497240054.47,63209,19.44,74124.0,7.43,-22.93,-23.13,0,*7A
1497240055.75,63210,19.44,74120.0,7.49,-23.03,-23.29,0,*79
1497240057.0,63211,19.44,74120.5,7.49,-23.09,-23.53,0,*7F
1497240058.26,63212,19.44,74118.0,7.47,-23.19,-23.43,0,*72
1497240059.53,63213,19.44,74122.8,7.47,-23.19,-23.53,0,*72
1497240060.78,63214,19.44,74120.5,7.49,-23.19,-23.43,0,*7A
1497240062.04,63215,19.44,74120.5,7.49,-23.09,-23.53,0,*7B
1497240063.29,63216,19.44,74120.0,7.51,-23.19,-23.53,0,*70
1497240064.53,63217,19.44,74120.3,7.51,-23.19,-23.65,0,*74
1497240065.78,63218,19.44,74126.0,7.51,-23.03,-23.53,0,*75
1497240067.03,63219,19.44,74124.0,7.51,-23.03,-23.19,0,*7A
1497240068.27,63220,19.44,74124.0,7.53,-22.93,-23.13,0,*70
1497240069.5,63221,19.44,74120.0,7.55,-22.97,-23.19,0,*79
1497240070.76,63222,19.44,74120.8,7.53,-22.97,-23.19,0,*7C
1497240072.0,63223,19.44,74122.3,7.53,-22.83,-22.97,0,*7F
1497240073.23,63224,19.44,74120.0,7.55,-22.97,-23.19,0,*7C
1497240074.46,63225,19.44,74122.8,7.55,-22.97,-23.33,0,*75
1497240075.67,63226,19.44,74122.3,7.55,-22.93,-23.13,0,*70
1497240076.87,63227,19.44,74124.3,7.55,-22.83,-23.13,0,*70
1497240078.11,63228,19.44,74120.8,7.55,-22.77,-23.09,0,*7F
1497240079.36,63229,19.44,74122.3,7.57,-22.63,-22.77,0,*71
1497240080.6,63230,19.44,74126.0,7.57,-22.73,-22.93,0,*72
1497240081.83,63231,19.44,74120.8,7.59,-22.73,-22.87,0,*78
1497240083.03,63232,19.44,74122.5,7.59,-22.57,-22.67,0,*73
1497240084.26,63233,19.44,74120.8,7.61,-22.67,-22.83,0,*70
1497240085.48,63234,19.44,74126.3,7.61,-22.67,-22.87,0,*73
1497240086.7,63235,19.44,74122.3,7.59,-22.73,-22.87,0,*7C
1497240087.93,63236,19.44,74122.3,7.61,-22.83,-22.97,0,*7A
1497240089.15,63237,19.44,74126.3,7.63,-22.67,-22.77,0,*7D
1497240090.38,63238,19.44,74118.8,7.63,-22.53,-22.77,0,*75
1497240091.6,63239,19.44,74122.0,7.63,-22.63,-22.77,0,*77
1497240092.8,63240,19.44,74118.0,7.63,-22.63,-22.67,0,*78
1497240094.02,63241,19.44,74126.8,7.65,-22.63,-22.83,0,*75
1497240095.26,63242,19.44,74118.3,7.65,-22.63,-22.77,0,*7D
1497240096.47,63243,19.44,74116.0,7.67,-22.57,-22.63,0,*7C
1497240097.69,63244,19.44,74116.8,7.67,-22.57,-22.73,0,*7A
1497240098.91,63245,19.44,74120.5,7.71,-22.67,-22.73,0,*7F
1497240100.12,63246,19.44,74120.0,7.71,-22.67,-22.73,0,*7C
1497240101.35,63247,19.44,74122.8,7.71,-22.57,-22.73,0,*7E
1497240102.6,63248,19.44,74118.8,7.73,-22.57,-22.73,0,*73
1497240103.82,63249,19.44,74118.0,7.75,-22.53,-22.73,0,*70
1497240105.05,63250,19.44,74116.0,7.75,-22.47,-22.63,0,*7C
1497240106.27,63251,19.44,74124.8,7.73,-22.53,-22.67,0,*7A
1497240107.53,63252,19.44,74122.3,7.75,-22.47,-22.47,0,*78
1497240108.75,63253,19.44,74120.8,7.75,-22.21,-22.37,0,*7E
1497240110.0,63254,19.44,74120.8,7.77,-22.31,-22.63,0,*7B
1497240111.26,63255,19.44,74120.8,7.77,-22.47,-22.53,0,*78
1497240112.45,63256,19.44,74120.3,7.79,-22.41,-22.57,0,*77
1497240113.68,63257,19.44,74124.5,7.79,-22.47,-22.63,0,*77
1497240114.94,63258,19.44,74122.5,7.77,-22.47,-22.63,0,*76
1497240116.18,63259,19.44,74122.8,7.79,-22.47,-22.73,0,*78
1497240117.39,63260,19.44,74120.8,7.81,-22.53,-22.67,0,*75
1497240118.59,63261,19.44,74120.5,7.81,-22.41,-22.67,0,*77
1497240119.8,63262,19.44,74120.8,7.81,-22.37,-22.57,0,*76
1497240121.01,63263,19.44,74120.8,7.81,-22.53,-22.67,0,*76
1497240122.26,63264,19.44,74120.3,7.83,-22.53,-22.73,0,*76
1497240123.51,63265,19.44,74118.0,7.83,-22.53,-22.73,0,*77
1497240124.74,63266,19.44,74122.0,7.85,-22.47,-22.67,0,*72
1497240126.0,63267,19.44,74122.3,7.87,-22.47,-22.67,0,*71
1497240127.21,63268,19.44,74120.0,7.85,-22.37,-22.53,0,*7C
1497240128.46,63269,19.44,74118.5,7.87,-22.31,-22.53,0,*79
1497240129.72,63270,19.44,74118.3,7.87,-22.47,-22.53,0,*70
1497240130.98,63271,19.44,74118.5,7.87,-22.47,-22.67,0,*76
1497240132.24,63272,19.44,74116.5,7.87,-22.47,-22.63,0,*71
1497240133.48,63273,19.44,74116.8,7.89,-22.47,-22.93,0,*71
1497240134.69,63274,19.44,74122.0,7.89,-22.57,-22.93,0,*77
1497240135.92,63275,19.44,74124.3,7.89,-22.47,-22.83,0,*76
1497240137.18,63276,19.44,74122.3,7.89,-22.31,-22.47,0,*7C
1497240138.4,63277,19.44,74116.3,7.93,-22.21,-22.41,0,*71
1497240139.61,63278,19.44,74120.5,7.93,-22.37,-22.53,0,*7A
1497240140.82,63279,19.44,74122.5,7.93,-22.37,-22.53,0,*7B
1497240142.05,63280,19.44,74124.8,7.93,-22.41,-22.77,0,*7A
1497240143.27,63281,19.44,74126.5,7.95,-22.41,-22.87,0,*72
1497240144.52,63282,19.44,74124.5,7.95,-22.41,-22.77,0,*7E
1497240145.75,63283,19.44,74122.5,7.95,-22.53,-22.93,0,*76
1497240147.01,63284,19.44,74126.5,7.95,-22.41,-22.77,0,*78
1497240148.23,63285,19.44,74126.0,7.97,-22.37,-22.73,0,*7E
1497240149.46,63286,19.44,74122.3,7.97,-22.47,-22.83,0,*75
1497240150.69,63287,19.44,74124.3,7.97,-22.47,-22.87,0,*70
1497240151.95,63288,19.44,74120.0,7.97,-22.47,-22.73,0,*74
1497240153.15,63289,19.44,74122.0,8.01,-22.41,-22.67,0,*76
1497240154.43,63290,19.44,74118.0,7.99,-22.21,-22.47,0,*74
1497240155.65,63291,19.44,74116.8,7.99,-22.37,-22.57,0,*73
1497240156.91,63292,19.44,74116.0,7.99,-22.47,-22.83,0,*7E
1497240158.16,63293,19.44,74116.8,8.01,-22.47,-22.77,0,*7A
1497240159.39,63294,19.44,74120.3,7.99,-22.53,-22.97,0,*78
1497240160.6,63295,19.44,74116.5,8.01,-22.67,-23.09,0,*76
1497240161.8,63296,19.44,74118.3,8.01,-22.67,-22.97,0,*73
1497240163.02,63297,19.44,74120.8,8.05,-22.73,-22.93,0,*77
1497240164.27,63298,19.44,74122.5,8.03,-22.73,-22.93,0,*7E
1497240165.47,63299,19.44,74120.0,8.01,-22.63,-22.93,0,*7C
1497240166.71,63300,19.44,74120.3,8.03,-22.57,-22.93,0,*78
1497240167.96,63301,19.44,74120.8,8.03,-22.73,-22.93,0,*7F
1497240169.22,63302,19.44,74120.3,8.03,-22.77,-23.09,0,*7A
1497240170.48,63303,19.44,74122.8,8.03,-22.77,-23.09,0,*7B
1497240171.74,63304,19.44,74116.8,8.03,-22.77,-23.09,0,*7C
1497240173.0,63305,19.44,74122.5,8.03,-22.77,-23.09,0,*7D
1497240174.28,63306,19.44,74122.0,8.03,-22.77,-23.19,0,*7F
1497240175.53,63307,19.44,74122.5,8.03,-22.87,-23.19,0,*71
1497240176.81,63308,19.44,74118.8,8.03,-22.73,-23.03,0,*7E
1497240178.04,63309,19.44,74124.3,8.03,-22.57,-22.93,0,*71
1497240179.27,63310,19.44,74122.0,8.03,-22.63,-22.93,0,*7E
1497240180.49,63311,19.44,74120.3,8.05,-22.73,-22.93,0,*78
1497240181.72,63312,19.44,74116.3,8.05,-22.77,-23.09,0,*7D
1497240182.94,63313,19.44,74120.0,8.05,-22.73,-22.93,0,*7A
1497240184.14,63314,19.44,74116.8,8.05,-22.63,-22.93,0,*7C
1497240185.36,63315,19.44,74118.3,8.07,-22.67,-22.97,0,*7F
1497240186.63,63316,19.44,74116.0,8.07,-22.73,-23.03,0,*75
1497240187.88,63317,19.44,74120.0,8.05,-23.03,-23.33,0,*73
1497240189.12,63318,19.44,74116.8,8.05,-23.19,-23.53,0,*71
1497240190.34,63319,19.44,74116.8,8.05,-23.33,-23.59,0,*72
1497240191.58,63320,19.44,74112.8,8.05,-23.33,-23.69,0,*7B
1497240192.79,63321,19.44,74118.3,8.05,-23.39,-23.69,0,*70
1497240193.99,63322,19.44,74116.8,8.05,-23.39,-23.75,0,*7E
1497240195.26,63323,19.44,74116.5,8.03,-23.33,-23.69,0,*7E
1497240196.45,63324,19.44,74118.5,8.05,-23.39,-23.75,0,*78
1497240197.67,63325,19.44,74114.8,8.05,-23.49,-23.75,0,*7E
1497240198.92,63326,19.44,74116.5,8.07,-23.43,-23.69,0,*78
1497240200.17,63327,19.44,74120.3,8.03,-23.33,-23.59,0,*79
1497240201.36,63328,19.44,74120.5,8.05,-23.39,-23.75,0,*74
1497240202.61,63329,19.44,74118.3,8.03,-23.59,-23.85,0,*7A
1497240203.84,63330,19.44,74116.8,8.03,-23.59,-23.89,0,*7E
1497240205.12,63331,19.44,74114.8,8.03,-23.49,-23.85,0,*72
1497240206.37,63332,19.44,74114.3,8.03,-23.59,-23.99,0,*7D
1497240207.63,63333,19.44,74118.8,8.03,-23.69,-23.99,0,*7F
1497240208.89,63334,19.44,74122.0,8.03,-23.59,-23.85,0,*76
1497240210.11,63335,19.44,74118.3,8.03,-23.59,-23.89,0,*7B
1497240211.35,63336,19.44,74116.0,8.03,-23.69,-23.89,0,*7B
1497240212.6,63337,19.44,74118.5,8.01,-23.65,-23.95,0,*79
1497240213.82,63338,19.44,74120.3,8.01,-23.79,-23.99,0,*77
1497240215.05,63339,19.5,74124.0,8.01,-23.75,-23.95,0,*76
1497240216.25,63340,19.44,74118.0,8.01,-23.75,-24.05,0,*76
1497240217.47,63341,19.44,74116.5,8.01,-23.79,-24.11,0,*7E
1497240218.72,63342,19.44,74116.0,7.99,-23.79,-24.11,0,*73
1497240219.92,63343,19.44,74116.0,8.01,-23.89,-24.05,0,*76
1497240221.19,63344,19.44,74118.8,7.99,-23.95,-24.15,0,*73
1497240222.43,63345,19.44,74122.5,7.99,-23.95,-24.31,0,*74
1497240223.68,63346,19.44,74122.5,7.99,-23.99,-24.31,0,*7B
1497240224.96,63347,19.44,74122.8,7.99,-23.95,-24.25,0,*73
1497240226.21,63348,19.5,74122.5,7.99,-23.99,-24.31,0,*75
1497240227.46,63349,19.44,74120.0,7.99,-23.99,-24.31,0,*74
1497240228.7,63350,19.44,74120.0,7.95,-24.15,-24.35,0,*77
1497240229.95,63351,19.44,74118.8,7.95,-24.15,-24.35,0,*76
1497240231.18,63352,19.44,74116.0,7.95,-24.05,-24.35,0,*74
1497240232.42,63353,19.44,74120.8,7.97,-23.99,-24.15,0,*77
1497240233.71,63354,19.5,74124.5,7.95,-23.99,-24.21,0,*75
1497240234.96,63355,19.44,74120.5,7.97,-23.85,-24.25,0,*7F
1497240236.19,63356,19.44,74120.8,7.93,-23.99,-24.31,0,*70
1497240237.39,63357,19.44,74122.3,7.93,-24.05,-24.35,0,*77
1497240238.6,63358,19.44,74122.5,7.93,-24.05,-24.35,0,*78
1497240239.8,63359,19.44,74120.3,7.93,-24.05,-24.35,0,*79
1497240241.03,63360,19.44,74122.0,7.89,-23.99,-24.35,0,*7A
1497240242.23,63361,19.44,74120.3,7.93,-24.05,-24.31,0,*76
1497240243.46,63362,19.5,74120.8,7.93,-23.99,-24.35,0,*73
1497240244.69,63363,19.44,74122.5,7.89,-23.75,-24.11,0,*7D
1497240245.92,63364,19.44,74122.5,7.89,-23.89,-24.21,0,*7A
1497240247.15,63365,19.44,74120.3,7.89,-23.89,-24.21,0,*7B
1497240248.38,63366,19.44,74122.8,7.89,-23.89,-24.21,0,*78
1497240249.61,63367,19.44,74120.5,7.89,-23.95,-24.35,0,*71
1497240250.82,63368,19.44,74118.8,7.89,-23.75,-24.05,0,*73
1497240252.07,63369,19.5,74120.8,7.87,-23.79,-24.11,0,*75
1497240253.3,63370,19.44,74118.5,7.89,-23.53,-24.05,0,*7E
1497240254.55,63371,19.44,74118.8,7.87,-23.79,-24.11,0,*7C
1497240255.8,63372,19.44,74116.5,7.87,-23.79,-24.15,0,*7B
1497240257.05,63373,19.5,74122.0,7.87,-23.79,-24.15,0,*7A
1497240258.3,63374,19.5,74122.5,7.87,-23.75,-24.11,0,*75
1497240259.56,63375,19.44,74118.3,7.87,-23.79,-24.15,0,*7C
1497240260.81,63376,19.44,74116.0,7.87,-23.95,-24.31,0,*7B
1497240262.07,63377,19.44,74120.5,7.87,-23.95,-24.31,0,*7A
1497240263.35,63378,19.5,74120.3,7.87,-24.11,-24.41,0,*79
1497240264.6,63379,19.44,74120.0,7.85,-24.11,-24.41,0,*7A
1497240265.87,63380,19.44,74118.5,7.87,-24.25,-24.47,0,*7F
1497240267.09,63381,19.44,74116.3,7.85,-24.15,-24.57,0,*7E
1497240268.33,63382,19.5,74120.8,7.85,-24.25,-24.47,0,*7F
1497240269.55,63383,19.44,74120.0,7.85,-24.15,-24.57,0,*7C
1497240270.81,63384,19.44,74120.3,7.83,-24.21,-24.61,0,*7F
1497240272.04,63385,19.44,74120.8,7.83,-24.31,-24.51,0,*7C
1497240273.29,63386,19.44,74120.8,7.83,-24.15,-24.51,0,*79
1497240274.53,63387,19.44,74120.0,7.83,-24.15,-24.51,0,*78
1497240275.76,63388,19.44,74122.0,7.81,-24.15,-24.51,0,*75
1497240277.0,63389,19.44,74120.8,7.83,-24.15,-24.35,0,*74
1497240278.24,63390,19.44,74124.3,7.81,-23.99,-24.31,0,*79
1497240279.44,63391,19.5,74126.3,7.81,-23.89,-24.31,0,*79
1497240280.7,63392,19.44,74122.0,7.81,-23.99,-24.21,0,*7A
1497240281.96,63393,19.44,74124.5,7.81,-23.99,-24.21,0,*7B
1497240283.16,63394,19.5,74124.5,7.81,-23.89,-24.31,0,*7C
1497240284.38,63395,19.5,74124.8,7.81,-23.99,-24.35,0,*78
1497240285.59,63396,19.5,74124.8,7.81,-23.89,-24.31,0,*7E
1497240286.82,63397,19.44,74122.3,7.81,-23.89,-24.21,0,*7E
1497240288.02,63398,19.44,74122.8,7.81,-23.89,-24.31,0,*70
1497240289.24,63399,19.5,74124.8,7.79,-23.95,-24.35,0,*7F
1497240290.46,63400,19.5,74124.3,7.79,-23.95,-24.35,0,*78
1497240291.69,63401,19.5,74122.5,7.79,-23.75,-24.21,0,*72
1497240292.94,63402,19.5,74124.0,7.77,-23.89,-24.25,0,*78
1497240294.2,63403,19.44,74122.8,7.79,-23.85,-24.21,0,*7F
1497240295.44,63404,19.5,74124.3,7.79,-23.85,-24.11,0,*7B
1497240296.69,63405,19.5,74124.8,7.77,-23.95,-24.31,0,*77
1497240297.91,63406,19.5,74122.0,7.79,-23.89,-24.25,0,*72
1497240299.16,63407,19.44,74122.0,7.77,-23.75,-24.11,0,*79
1497240300.43,63408,19.44,74120.5,7.77,-23.95,-24.15,0,*7C
1497240301.69,63409,19.44,74124.3,7.77,-24.11,-24.47,0,*71
1497240302.96,63410,19.5,74126.8,7.77,-23.99,-24.41,0,*78
1497240304.22,63411,19.44,74120.5,7.77,-23.75,-24.25,0,*79
1497240305.44,63412,19.44,74120.3,7.79,-23.75,-24.15,0,*77
1497240306.67,63413,19.5,74126.3,7.77,-23.89,-24.31,0,*7D
1497240307.91,63414,19.44,74122.8,7.77,-23.79,-24.15,0,*73
1497240309.16,63415,19.5,74126.0,7.77,-23.79,-24.15,0,*72
1497240310.41,63416,19.44,74120.3,7.77,-23.75,-24.11,0,*79
1497240311.69,63417,19.44,74118.3,7.77,-23.95,-24.25,0,*71
1497240312.94,63418,19.44,74116.0,7.77,-23.75,-24.15,0,*73
1497240314.19,63419,19.5,74122.3,7.77,-23.95,-24.31,0,*7A
1497240315.41,63420,19.5,74118.3,7.79,-23.95,-24.35,0,*7A
1497240316.66,63421,19.44,74116.0,7.77,-23.89,-24.25,0,*79
1497240317.89,63422,19.44,74118.0,7.77,-23.89,-24.31,0,*7F
1497240319.11,63423,19.44,74118.5,7.79,-23.95,-24.35,0,*79
1497240320.36,63424,19.44,74118.8,7.77,-23.99,-24.47,0,*79
1497240321.61,63425,19.5,74118.0,7.77,-24.11,-24.47,0,*7F
1497240322.83,63426,19.5,74120.3,7.75,-23.95,-24.31,0,*74
1497240324.08,63427,19.5,74118.3,7.75,-23.99,-24.41,0,*7E
1497240325.33,63428,19.44,74116.5,7.73,-23.99,-24.47,0,*71
1497240326.55,63429,19.5,74116.5,7.75,-23.99,-24.47,0,*76
1497240327.77,63430,19.5,74120.3,7.73,-24.05,-24.47,0,*7A
1497240329.05,63431,19.5,74120.8,7.77,-23.95,-24.41,0,*77
1497240330.27,63432,19.44,74118.0,7.75,-23.99,-24.31,0,*7D
1497240331.49,63433,19.5,74118.0,7.73,-24.05,-24.51,0,*7E
1497240332.71,63434,19.5,74122.3,7.75,-24.15,-24.47,0,*79
1497240333.94,63435,19.5,74120.0,7.75,-24.11,-24.61,0,*78
1497240335.17,63436,19.5,74120.0,7.73,-24.31,-24.77,0,*78
1497240336.39,63437,19.5,74116.8,7.75,-24.25,-24.61,0,*7D
1497240337.64,63438,19.5,74116.3,7.73,-24.31,-24.67,0,*77
1497240338.9,63439,19.5,74116.5,7.75,-24.25,-24.71,0,*72
1497240340.13,63440,19.5,74120.5,7.73,-24.35,-24.77,0,*7D
1497240341.36,63441,19.5,74118.3,7.71,-24.21,-24.77,0,*7B
1497240342.58,63442,19.5,74116.8,7.71,-24.15,-24.51,0,*7B
1497240343.77,63443,19.5,74118.3,7.71,-24.05,-24.51,0,*7B
1497240345.0,63444,19.5,74120.0,7.71,-24.15,-24.51,0,*7D
1497240346.22,63445,19.5,74122.5,7.71,-23.99,-24.47,0,*78
1497240347.46,63446,19.5,74118.8,7.73,-23.99,-24.35,0,*7C
1497240348.66,63447,19.5,74116.5,7.71,-24.05,-24.51,0,*7F
1497240349.86,63448,19.5,74120.8,7.71,-24.05,-24.51,0,*70
1497240351.08,63449,19.5,74120.0,7.71,-23.95,-24.31,0,*79
1497240352.3,63450,19.5,74116.5,7.71,-23.85,-24.35,0,*74
1497240353.5,63451,19.44,74116.0,7.71,-24.05,-24.51,0,*78
1497240354.75,63452,19.5,74120.0,7.71,-24.11,-24.67,0,*7B
1497240355.94,63453,19.5,74124.3,7.67,-24.05,-24.51,0,*7D
1497240357.14,63454,19.5,74120.8,7.67,-24.05,-24.51,0,*7A
1497240358.34,63455,19.5,74122.3,7.67,-24.05,-24.57,0,*7D
1497240359.56,63456,19.5,74122.8,7.67,-24.11,-24.51,0,*7D
1497240360.79,63457,19.5,74120.5,7.67,-23.99,-24.51,0,*7B
1497240361.99,63458,19.5,74118.3,7.67,-24.05,-24.51,0,*76
1497240363.21,63459,19.5,74120.0,7.67,-24.11,-24.57,0,*74
1497240364.41,63460,19.44,74118.8,7.67,-24.05,-24.51,0,*7D
1497240365.6,63461,19.5,74118.0,7.67,-23.89,-24.35,0,*7D
1497240366.82,63462,19.5,74116.8,7.67,-23.99,-24.35,0,*7F
1497240368.04,63463,19.5,74118.0,7.67,-24.05,-24.41,0,*7F
1497240369.29,63464,19.44,74114.3,7.67,-23.85,-24.41,0,*77
1497240370.49,63465,19.5,74120.8,7.67,-24.05,-24.51,0,*78
1497240371.68,63466,19.5,74118.8,7.67,-24.05,-24.57,0,*7D
1497240372.93,63467,19.5,74120.5,7.65,-24.11,-24.61,0,*7E
1497240374.19,63468,19.5,74118.8,7.65,-24.25,-24.61,0,*76
1497240375.48,63469,19.5,74120.5,7.65,-24.25,-24.71,0,*76
1497240376.73,63470,19.5,74118.5,7.65,-23.95,-24.47,0,*77
1497240377.95,63471,19.5,74118.5,7.65,-24.05,-24.47,0,*78
1497240379.17,63472,19.5,74120.3,7.63,-24.15,-24.61,0,*78
1497240380.4,63473,19.5,74122.0,7.63,-24.15,-24.77,0,*7E
1497240381.62,63474,19.5,74124.5,7.63,-24.15,-24.47,0,*7A
1497240382.86,63475,19.44,74116.8,7.65,-24.15,-24.47,0,*7D
1497240384.11,63476,19.5,74122.3,7.65,-24.11,-24.57,0,*7B
1497240385.34,63477,19.5,74118.8,7.65,-24.05,-24.57,0,*7F
1497240386.61,63478,19.5,74122.8,7.65,-23.95,-24.41,0,*79
1497240387.86,63479,19.5,74116.0,7.65,-23.95,-24.47,0,*7E
1497240389.12,63480,19.5,74118.3,7.65,-24.25,-24.61,0,*70
1497240390.35,63481,19.5,74122.3,7.63,-24.25,-24.61,0,*77
1497240391.58,63482,19.5,74120.5,7.63,-24.25,-24.77,0,*73
1497240392.84,63483,19.5,74122.0,7.63,-24.25,-24.71,0,*74
1497240394.06,63484,19.5,74120.3,7.63,-24.11,-24.47,0,*71
1497240395.32,63485,19.5,74118.8,7.61,-24.21,-24.77,0,*72
1497240396.58,63486,19.5,74116.5,7.61,-24.21,-24.77,0,*71
1497240397.86,63487,19.5,74120.8,7.61,-24.21,-24.67,0,*71
1497240399.12,63488,19.5,74118.0,7.61,-24.31,-24.83,0,*75
1497240400.37,63489,19.5,74116.3,7.63,-24.25,-24.71,0,*7E
1497240401.63,63490,19.5,74118.8,7.63,-24.25,-24.71,0,*76
1497240402.85,63491,19.5,74116.3,7.63,-24.15,-24.57,0,*70
1497240404.11,63492,19.5,74116.3,7.61,-24.11,-24.61,0,*70
1497240405.35,63493,19.5,74122.8,7.61,-23.85,-24.35,0,*7A
1497240406.6,63494,19.5,74118.0,7.61,-23.95,-24.35,0,*7C
1497240407.85,63495,19.5,74118.5,7.61,-24.15,-24.61,0,*73
1497240409.13,63496,19.5,74116.0,7.61,-24.21,-24.67,0,*71
1497240410.39,63497,19.5,74116.0,7.61,-24.31,-24.67,0,*71
1497240411.62,63498,19.5,74120.0,7.59,-24.21,-24.77,0,*75
1497240412.83,63499,19.5,74118.8,7.59,-24.47,-24.77,0,*74
1497240414.09,63500,19.5,74122.5,7.61,-24.31,-24.83,0,*74
1497240415.29,63501,19.5,74116.8,7.59,-24.35,-24.93,0,*7B
1497240416.49,63502,19.5,74120.8,7.59,-24.31,-24.77,0,*76
1497240417.72,63503,19.5,74116.0,7.59,-24.31,-24.67,0,*76
1497240418.97,63504,19.5,74116.0,7.59,-24.21,-24.67,0,*70
1497240420.22,63505,19.5,74118.5,7.57,-24.35,-24.83,0,*70
1497240421.43,63506,19.5,74118.8,7.59,-24.31,-24.77,0,*72
1497240422.71,63507,19.5,74120.5,7.57,-24.41,-24.83,0,*71
1497240423.99,63508,19.5,74120.8,7.57,-24.25,-24.83,0,*7C
1497240425.24,63509,19.5,74120.3,7.57,-24.35,-24.83,0,*7C
1497240426.5,63510,19.5,74118.3,7.55,-24.41,-24.87,0,*71
1497240427.73,63511,19.5,74122.0,7.59,-24.31,-24.83,0,*7F
1497240428.97,63512,19.44,74112.0,7.55,-24.47,-25.03,0,*78
1497240430.22,63513,19.5,74118.5,7.57,-24.35,-24.83,0,*77
1497240431.47,63514,19.5,74122.0,7.57,-24.35,-24.67,0,*7A
1497240432.68,63515,19.5,74116.8,7.55,-24.31,-24.77,0,*7C
1497240433.93,63516,19.5,74118.0,7.57,-24.35,-24.83,0,*72
1497240435.18,63517,19.5,74120.0,7.57,-24.35,-24.83,0,*73
1497240436.42,63518,19.5,74120.3,7.53,-24.31,-24.77,0,*77
1497240437.66,63519,19.5,74116.8,7.55,-24.41,-24.77,0,*77
1497240438.92,63520,19.5,74116.0,7.55,-24.41,-24.87,0,*72
1497240440.2,63521,19.5,74118.8,7.57,-24.25,-24.71,0,*7A
1497240441.41,63522,19.5,74122.8,7.55,-24.31,-24.77,0,*78
1497240442.7,63523,19.5,74122.5,7.57,-24.25,-24.71,0,*78
1497240443.91,63524,19.5,74122.3,7.55,-24.31,-24.93,0,*74
1497240445.17,63525,19.5,74120.8,7.53,-24.31,-24.87,0,*76
1497240446.46,63526,19.5,74122.3,7.53,-24.25,-24.87,0,*70
1497240447.69,63527,19.5,74120.5,7.51,-24.31,-24.83,0,*72
1497240448.95,63528,19.5,74122.5,7.55,-24.41,-24.87,0,*7A
1497240450.18,63529,19.5,74120.3,7.51,-24.35,-24.83,0,*78
