1497225600.64,51541,20.0,74220.0,5.41,-24.57,-24.87,0,*74
1497225601.9,51542,20.0,74220.5,5.37,-24.71,-25.03,0,*7F
1497225603.12,51543,20.0,74220.0,5.37,-24.57,-24.87,0,*77
1497225604.36,51544,20.0,74220.8,5.37,-24.51,-24.87,0,*76
1497225605.58,51545,19.94,74216.3,5.41,-24.51,-24.83,0,*72
1497225606.81,51546,20.0,74220.8,5.41,-24.21,-24.57,0,*7F
1497225608.01,51547,20.0,74222.0,5.41,-24.35,-24.57,0,*7B
1497225609.26,51548,20.0,74222.0,5.41,-24.21,-24.41,0,*76
1497225610.49,51549,20.0,74220.8,5.41,-24.21,-24.51,0,*76
1497225611.71,51550,19.94,74218.3,5.41,-24.11,-24.51,0,*7D
1497225612.96,51551,19.94,74218.5,5.41,-23.99,-24.25,0,*78
1497225614.21,51552,20.0,74220.3,5.41,-24.11,-24.41,0,*7E
1497225615.45,51553,20.0,74220.3,5.43,-23.99,-24.31,0,*7D
1497225616.7,51554,20.0,74218.5,5.43,-24.15,-24.61,0,*7C
1497225617.91,51555,20.0,74220.3,5.45,-24.31,-24.61,0,*7D
1497225619.14,51556,20.0,74222.5,5.45,-24.25,-24.61,0,*7B
1497225620.39,51557,19.94,74216.8,5.43,-24.31,-24.67,0,*7F
1497225621.65,51558,20.0,74220.0,5.43,-24.15,-24.67,0,*76
1497225622.88,51559,20.0,74220.0,5.41,-24.21,-24.51,0,*77
1497225624.13,51560,20.0,74218.5,5.43,-24.15,-24.35,0,*7A
1497225625.35,51561,19.94,74216.8,5.45,-24.25,-24.57,0,*7A
1497225626.57,51562,20.0,74216.5,5.45,-24.57,-24.87,0,*71
1497225627.77,51563,20.0,74216.8,5.45,-24.57,-24.77,0,*7F
1497225629.0,51564,19.94,74216.8,5.49,-24.47,-24.71,0,*73
1497225630.26,51565,19.94,74218.0,5.45,-24.41,-24.71,0,*78
1497225631.51,51566,20.0,74218.5,5.45,-24.41,-24.71,0,*7B
1497225632.71,51567,19.94,74216.5,5.45,-24.57,-24.77,0,*7B
1497225633.93,51568,20.0,74218.5,5.49,-24.57,-24.71,0,*7E
1497225635.19,51569,20.0,74218.3,5.45,-24.71,-24.87,0,*7E
1497225636.41,51570,19.94,74216.0,5.45,-24.57,-24.87,0,*72
1497225637.64,51571,20.0,74220.0,5.45,-24.61,-24.87,0,*76
1497225638.86,51572,19.94,74218.0,5.45,-24.41,-24.77,0,*78
1497225640.07,51573,20.0,74218.3,5.45,-24.47,-24.77,0,*7F
1497225641.27,51574,20.0,74220.3,5.45,-24.61,-24.77,0,*7C
1497225642.52,51575,20.0,74222.3,5.45,-24.41,-24.71,0,*79
1497225643.78,51576,20.0,74220.3,5.45,-24.41,-24.71,0,*7A
1497225645.03,51577,20.0,74220.3,5.45,-24.41,-24.71,0,*7B
1497225646.23,51578,19.94,74218.0,5.45,-24.57,-24.77,0,*75
1497225647.43,51579,20.0,74222.3,5.45,-24.57,-24.77,0,*74
1497225648.66,51580,19.94,74220.5,5.43,-24.51,-24.93,0,*78
1497225649.91,51581,20.0,74222.3,5.43,-24.47,-24.83,0,*7F
1497225651.15,51582,19.94,74218.3,5.43,-24.51,-24.77,0,*70
1497225652.39,51583,20.0,74220.5,5.43,-24.61,-24.83,0,*79
1497225653.63,51584,19.94,74216.0,5.43,-24.47,-24.77,0,*71
1497225654.86,51585,20.0,74220.5,5.43,-24.47,-24.77,0,*70
1497225656.09,51586,19.94,74216.0,5.45,-24.41,-24.77,0,*73
1497225657.31,51587,19.94,74220.8,5.49,-24.41,-24.77,0,*7E
1497225658.54,51588,19.94,74216.3,5.45,-24.47,-24.71,0,*7D
1497225659.78,51589,20.0,74220.3,5.43,-24.47,-24.77,0,*7C
1497225661.01,51590,19.94,74216.8,5.43,-24.47,-24.77,0,*74
1497225662.26,51591,19.94,74220.8,5.43,-24.51,-24.83,0,*79
1497225663.49,51592,19.94,74218.5,5.43,-24.47,-24.77,0,*76
1497225664.75,51593,20.0,74220.3,5.45,-24.41,-24.71,0,*71
1497225665.95,51594,19.94,74218.0,5.45,-24.47,-24.77,0,*76
1497225667.16,51595,20.0,74220.0,5.45,-24.47,-24.77,0,*77
1497225668.39,51596,19.94,74220.0,5.45,-24.41,-24.61,0,*75
1497225669.59,51597,20.0,74220.3,5.45,-24.31,-24.61,0,*73
1497225670.8,51598,20.0,74222.0,5.45,-24.47,-24.77,0,*7A
1497225672.02,51599,20.0,74220.3,5.49,-24.47,-24.71,0,*71
1497225673.22,51600,20.0,74220.3,5.45,-24.57,-24.93,0,*73
1497225674.45,51601,20.0,74222.3,5.45,-24.41,-24.77,0,*7F
1497225675.68,51602,20.0,74220.8,5.45,-24.47,-24.87,0,*75
1497225676.9,51603,19.94,74220.8,5.45,-24.15,-24.61,0,*7B
1497225678.13,51604,19.94,74218.5,5.43,-24.47,-24.77,0,*7A
1497225679.35,51605,20.0,74222.5,5.43,-24.61,-24.97,0,*71
1497225680.58,51606,19.94,74220.3,5.43,-24.61,-24.93,0,*76
1497225681.81,51607,19.94,74216.3,5.43,-24.61,-25.09,0,*75
1497225683.03,51608,19.94,74218.0,5.43,-24.77,-24.97,0,*7B
1497225684.28,51609,19.94,74218.8,5.43,-24.67,-24.97,0,*7B
1497225685.5,51610,20.0,74222.3,5.43,-24.61,-24.93,0,*71
1497225686.75,51611,19.94,74220.0,5.43,-24.51,-24.83,0,*72
1497225687.98,51612,19.94,74218.8,5.41,-24.51,-24.83,0,*73
1497225689.18,51613,20.0,74222.5,5.45,-24.31,-24.57,0,*79
1497225690.44,51614,19.94,74216.3,5.43,-24.31,-24.67,0,*7B
1497225691.69,51615,19.94,74216.5,5.43,-24.31,-24.67,0,*7A
1497225692.92,51616,19.94,74218.8,5.41,-24.51,-24.87,0,*73
1497225694.14,51617,20.0,74220.0,5.43,-24.51,-24.93,0,*75
1497225695.4,51618,20.0,74220.0,5.43,-24.51,-24.83,0,*7B
1497225696.63,51619,20.0,74220.3,5.43,-24.35,-24.77,0,*73
1497225697.87,51620,20.0,74218.5,5.43,-24.15,-24.51,0,*7F
1497225699.13,51621,19.94,74216.8,5.43,-24.21,-24.61,0,*7A
1497225700.38,51622,19.94,74218.5,5.43,-24.35,-24.67,0,*7A
1497225701.61,51623,19.94,74220.0,5.43,-24.35,-24.77,0,*7A
1497225702.86,51624,20.0,74222.3,5.43,-24.31,-24.67,0,*78
1497225704.09,51625,20.0,74220.3,5.43,-24.31,-24.61,0,*7F
1497225705.33,51626,20.0,74220.5,5.45,-23.99,-24.41,0,*7D
1497225706.55,51627,20.0,74220.8,5.45,-24.11,-24.57,0,*7C
1497225707.78,51628,20.0,74222.0,5.45,-24.25,-24.61,0,*71
1497225709.01,51629,19.94,74216.8,5.45,-24.25,-24.57,0,*75
1497225710.22,51630,19.94,74218.3,5.45,-24.31,-24.61,0,*7D
1497225711.47,51631,20.0,74218.8,5.45,-24.25,-24.71,0,*78
1497225712.73,51632,20.0,74222.8,5.45,-24.41,-24.71,0,*79
1497225713.95,51633,20.0,74220.3,5.45,-24.11,-24.57,0,*79
1497225715.18,51634,20.0,74222.8,5.45,-24.31,-24.71,0,*78
1497225716.41,51635,19.94,74220.8,5.45,-24.25,-24.61,0,*7D
1497225717.61,51636,19.94,74220.8,5.45,-24.47,-24.77,0,*7D
1497225718.84,51637,20.0,74220.0,5.45,-24.41,-24.77,0,*7A
1497225720.1,51638,19.94,74220.0,5.49,-24.25,-24.71,0,*7D
1497225721.35,51639,20.0,74222.8,5.45,-24.41,-24.71,0,*72
1497225722.6,51640,19.94,74220.0,5.51,-24.35,-24.87,0,*73
1497225723.83,51641,20.0,74220.8,5.49,-24.41,-24.77,0,*77
1497225725.05,51642,20.0,74220.3,5.49,-24.57,-25.03,0,*71
1497225726.25,51643,20.0,74222.8,5.45,-24.61,-25.09,0,*73
1497225727.45,51644,20.0,74220.0,5.45,-24.77,-25.13,0,*78
1497225728.67,51645,19.94,74218.3,5.45,-24.61,-25.03,0,*7F
1497225729.93,51646,20.0,74220.5,5.45,-24.41,-24.87,0,*73
1497225731.15,51647,20.0,74220.3,5.45,-24.47,-24.87,0,*74
1497225732.41,51648,20.0,74220.5,5.45,-24.25,-24.71,0,*76
1497225733.63,51649,20.0,74220.8,5.49,-24.11,-24.57,0,*78
1497225734.85,51650,19.94,74218.5,5.49,-24.11,-24.57,0,*70
1497225736.07,51651,20.0,74220.0,5.45,-23.99,-24.47,0,*7B
1497225737.32,51652,19.94,74218.5,5.45,-23.99,-24.41,0,*7E
1497225738.54,51653,19.94,74218.3,5.45,-24.11,-24.57,0,*7F
1497225739.76,51654,19.94,74216.5,5.49,-24.25,-24.61,0,*76
1497225740.97,51655,20.0,74218.5,5.49,-24.31,-24.61,0,*72
1497225742.19,51656,19.94,74216.8,5.49,-24.31,-24.71,0,*70
1497225743.47,51657,20.0,74222.5,5.51,-24.21,-24.67,0,*7E
1497225744.74,51658,19.94,74216.5,5.51,-24.21,-24.67,0,*71
1497225745.96,51659,19.94,74216.8,5.53,-24.31,-24.67,0,*73
1497225747.24,51660,19.94,74216.5,5.51,-24.41,-24.83,0,*76
1497225748.49,51661,19.94,74218.5,5.51,-24.57,-24.87,0,*74
1497225749.74,51662,19.94,74216.5,5.51,-24.57,-25.03,0,*7A
1497225750.94,51663,20.0,74220.5,5.49,-24.51,-24.93,0,*7C
1497225752.16,51664,19.94,74218.0,5.49,-24.61,-25.03,0,*70
1497225753.38,51665,19.94,74220.5,5.49,-24.61,-25.03,0,*71
1497225754.6,51666,20.0,74222.0,5.49,-24.47,-24.87,0,*7B
1497225755.8,51667,20.0,74222.3,5.49,-24.57,-24.93,0,*7E
1497225757.03,51668,19.94,74220.0,5.49,-24.71,-25.09,0,*77
1497225758.25,51669,20.0,74222.3,5.45,-24.61,-25.03,0,*71
1497225759.53,51670,19.94,74220.5,5.51,-24.67,-25.03,0,*7A
1497225760.75,51671,20.0,74222.5,5.51,-24.57,-24.97,0,*74
1497225761.94,51672,20.0,74220.0,5.49,-24.57,-24.93,0,*7A
1497225763.14,51673,20.0,74220.3,5.49,-24.61,-24.93,0,*7E
1497225764.36,51674,20.0,74220.3,5.49,-24.47,-24.87,0,*78
1497225765.59,51675,20.0,74220.8,5.49,-24.31,-24.71,0,*71
1497225766.87,51676,20.0,74222.5,5.51,-24.21,-24.71,0,*7A
1497225768.11,51677,19.94,74216.5,5.53,-24.41,-24.67,0,*78
1497225769.32,51678,20.0,74220.5,5.49,-24.61,-25.09,0,*77
1497225770.59,51679,20.0,74220.5,5.51,-24.67,-24.87,0,*7E
1497225771.87,51680,19.94,74216.8,5.51,-24.41,-24.87,0,*7C
1497225773.14,51681,19.94,74216.8,5.51,-24.41,-24.67,0,*73
1497225774.39,51682,19.94,74216.3,5.51,-24.51,-24.87,0,*7F
1497225775.64,51683,20.0,74220.0,5.51,-24.67,-24.97,0,*7A
1497225776.86,51684,19.94,74218.3,5.49,-24.61,-25.03,0,*7E
1497225778.06,51685,20.0,74220.8,5.49,-24.77,-25.09,0,*72
1497225779.35,51686,19.94,74216.5,5.51,-24.71,-25.03,0,*74
1497225780.61,51687,19.94,74218.0,5.51,-24.71,-25.09,0,*7F
1497225781.86,51688,19.94,74220.8,5.49,-24.71,-25.03,0,*73
1497225783.06,51689,19.94,74220.8,5.49,-24.77,-25.09,0,*7E
1497225784.26,51690,19.94,74220.5,5.49,-24.77,-25.09,0,*76
1497225785.48,51691,19.94,74218.5,5.49,-24.87,-25.23,0,*70
1497225786.67,51692,19.94,74218.0,5.49,-24.93,-25.13,0,*75
1497225787.86,51693,20.0,74222.8,5.45,-24.93,-25.39,0,*70
1497225789.1,51694,19.94,74218.8,5.51,-24.87,-25.23,0,*7C
1497225790.29,51695,19.94,74218.8,5.49,-24.93,-25.23,0,*71
1497225791.52,51696,19.94,74218.8,5.45,-24.71,-25.13,0,*71
1497225792.74,51697,19.94,74220.8,5.49,-24.87,-25.09,0,*7E
1497225794.0,51698,19.94,74218.0,5.45,-24.71,-25.03,0,*7E
1497225795.2,51699,20.0,74222.0,5.49,-24.77,-25.13,0,*74
1497225796.4,51700,19.94,74218.8,5.49,-24.77,-25.09,0,*7E
1497225797.58,51701,19.94,74216.3,5.49,-24.93,-25.13,0,*7E
1497225798.77,51702,19.94,74216.0,5.49,-24.93,-25.13,0,*7D
1497225799.99,51703,19.94,74218.8,5.45,-24.87,-25.13,0,*75
1497225801.18,51704,19.94,74216.8,5.49,-24.93,-25.23,0,*78
1497225802.36,51705,20.0,74220.3,5.49,-24.93,-25.23,0,*79
1497225803.56,51706,19.94,74216.0,5.45,-24.77,-25.09,0,*74
1497225804.78,51707,19.94,74218.3,5.45,-24.87,-25.23,0,*72
1497225806.0,51708,19.94,74218.0,5.45,-24.87,-25.23,0,*7D
1497225807.21,51709,19.94,74218.3,5.45,-24.77,-25.09,0,*7B
1497225808.46,51710,19.94,74218.3,5.49,-24.71,-25.03,0,*73
1497225809.7,51711,19.94,74220.0,5.45,-24.71,-25.09,0,*74
1497225810.9,51712,19.94,74218.5,5.45,-24.77,-25.09,0,*71
1497225812.12,51713,20.0,74220.5,5.45,-24.87,-25.13,0,*74
1497225813.38,51714,19.94,74218.5,5.45,-24.41,-24.71,0,*7C
1497225814.57,51715,19.94,74220.3,5.49,-24.57,-24.93,0,*7A
1497225815.79,51716,20.0,74218.5,5.45,-24.61,-25.03,0,*78
1497225817.05,51717,19.94,74218.8,5.45,-24.71,-25.03,0,*78
1497225818.28,51718,19.94,74218.3,5.45,-24.71,-24.93,0,*7F
1497225819.51,51719,19.94,74216.0,5.49,-24.47,-24.87,0,*72
1497225820.73,51720,20.0,74218.3,5.49,-24.47,-24.71,0,*71
1497225821.94,51721,19.94,74216.8,5.49,-24.47,-24.77,0,*76
1497225823.17,51722,19.94,74216.0,5.45,-24.41,-24.77,0,*7F
1497225824.36,51723,20.0,74222.0,5.45,-24.57,-24.93,0,*73
1497225825.57,51724,19.94,74216.5,5.45,-24.47,-24.77,0,*7F
1497225826.81,51725,20.0,74220.8,5.51,-24.35,-24.67,0,*7F
1497225828.01,51726,19.94,74218.0,5.49,-24.57,-24.93,0,*7A
1497225829.21,51727,19.94,74218.5,5.49,-24.77,-25.09,0,*7B
1497225830.46,51728,19.94,74216.3,5.49,-24.71,-25.03,0,*78
1497225831.68,51729,19.94,74218.5,5.49,-24.87,-25.13,0,*71
1497225832.91,51730,19.94,74216.3,5.45,-24.87,-25.09,0,*7E
1497225834.11,51731,19.94,74220.3,5.45,-24.77,-25.09,0,*70
1497225835.3,51732,19.94,74218.8,5.45,-24.61,-24.93,0,*76
1497225836.54,51733,19.94,74218.3,5.45,-24.71,-25.09,0,*74
1497225837.8,51734,19.94,74218.5,5.45,-24.71,-25.03,0,*79
1497225839.0,51735,19.94,74216.8,5.45,-24.77,-25.09,0,*74
1497225840.25,51736,19.94,74218.8,5.49,-24.71,-25.03,0,*77
1497225841.48,51737,19.94,74220.0,5.45,-24.47,-24.87,0,*72
1497225842.69,51738,19.94,74218.5,5.45,-24.61,-25.09,0,*7E
1497225843.94,51739,19.94,74218.8,5.43,-24.83,-25.13,0,*7E
1497225845.16,51740,20.0,74220.3,5.45,-24.61,-25.03,0,*7B
1497225846.39,51741,19.94,74218.0,5.45,-24.61,-25.03,0,*7A
1497225847.64,51742,19.94,74220.3,5.45,-24.71,-25.03,0,*78
1497225848.9,51743,19.94,74220.5,5.45,-24.71,-25.03,0,*79
1497225850.13,51744,20.0,74220.0,5.43,-24.77,-25.13,0,*7F
1497225851.36,51745,20.0,74220.3,5.43,-24.77,-25.09,0,*75
1497225852.61,51746,19.94,74220.8,5.43,-24.83,-25.13,0,*76
1497225853.85,51747,20.0,74222.0,5.43,-24.93,-25.29,0,*7F
1497225855.11,51748,19.94,74218.0,5.43,-24.67,-25.09,0,*79
1497225856.36,51749,20.0,74222.0,5.43,-24.51,-24.83,0,*7E
1497225857.61,51750,20.0,74222.8,5.43,-24.67,-24.93,0,*72
1497225858.88,51751,19.94,74218.5,5.43,-24.67,-24.83,0,*72
1497225860.11,51752,20.0,74222.0,5.41,-24.83,-25.13,0,*71
1497225861.36,51753,19.94,74218.8,5.43,-24.83,-25.13,0,*72
1497225862.62,51754,19.94,74218.5,5.43,-24.83,-25.09,0,*7E
1497225863.87,51755,19.94,74218.0,5.43,-24.67,-24.93,0,*77
1497225865.09,51756,19.94,74216.3,5.41,-24.51,-24.83,0,*72
1497225866.31,51757,19.94,74218.0,5.41,-24.67,-24.97,0,*73
1497225867.53,51758,19.94,74216.8,5.41,-24.67,-24.97,0,*7C
1497225868.78,51759,19.94,74216.5,5.41,-24.67,-25.03,0,*71
1497225870.01,51760,19.94,74216.3,5.41,-24.51,-24.83,0,*77
1497225871.24,51761,19.94,74220.8,5.41,-24.51,-24.87,0,*72
1497225872.48,51762,19.94,74218.0,5.41,-24.67,-24.87,0,*74
1497225873.73,51763,19.94,74212.8,5.43,-24.61,-24.83,0,*75
1497225874.94,51764,20.0,74222.0,5.41,-24.51,-24.97,0,*76
1497225876.17,51765,19.94,74216.3,5.41,-24.71,-25.13,0,*78
1497225877.4,51766,19.94,74218.5,5.43,-24.77,-24.97,0,*72
1497225878.62,51767,19.94,74216.5,5.41,-24.83,-25.13,0,*77
1497225879.82,51768,19.94,74218.8,5.41,-24.61,-24.93,0,*7D
1497225881.05,51769,19.94,74218.0,5.43,-24.51,-24.93,0,*7D
1497225882.27,51770,19.94,74216.3,5.41,-24.67,-24.97,0,*76
1497225883.5,51771,19.94,74214.5,5.41,-24.71,-24.97,0,*70
1497225884.72,51772,20.0,74220.5,5.41,-24.67,-24.97,0,*74
1497225885.95,51773,20.0,74220.8,5.41,-24.71,-24.97,0,*72
1497225887.21,51774,19.94,74218.0,5.41,-24.71,-25.03,0,*79
1497225888.46,51775,19.94,74216.3,5.41,-24.67,-25.03,0,*7F
1497225889.68,51776,19.94,74218.0,5.41,-24.57,-24.87,0,*72
1497225890.93,51777,19.94,74216.5,5.41,-24.25,-24.67,0,*78
1497225892.16,51778,19.94,74218.0,5.41,-24.21,-24.51,0,*76
1497225893.38,51779,20.0,74222.0,5.41,-24.11,-24.35,0,*76
1497225894.6,51780,19.94,74220.0,5.41,-24.05,-24.41,0,*76
1497225895.85,51781,19.94,74218.5,5.41,-24.11,-24.41,0,*72
1497225897.07,51782,19.94,74216.5,5.41,-24.21,-24.51,0,*73
1497225898.27,51783,19.94,74218.5,5.41,-24.05,-24.47,0,*73
1497225899.5,51784,19.94,74218.0,5.41,-24.11,-24.57,0,*70
1497225900.72,51785,19.94,74216.8,5.41,-24.21,-24.57,0,*72
1497225901.97,51786,19.94,74220.5,5.41,-24.25,-24.67,0,*76
1497225903.22,51787,19.94,74216.3,5.41,-24.41,-24.83,0,*7F
1497225904.45,51788,19.94,74218.5,5.41,-24.51,-24.83,0,*71
1497225905.66,51789,19.94,74218.8,5.41,-24.47,-24.77,0,*7C
1497225906.91,51790,19.94,74218.5,5.43,-24.31,-24.67,0,*76
1497225908.13,51791,19.94,74216.0,5.41,-24.35,-24.67,0,*71
1497225909.38,51792,20.0,74222.0,5.43,-24.21,-24.57,0,*76
1497225910.63,51793,19.94,74220.0,5.41,-24.41,-24.83,0,*7A
1497225911.86,51794,19.94,74218.0,5.43,-24.31,-24.77,0,*73
1497225913.11,51795,19.94,74216.3,5.43,-24.15,-24.47,0,*77
1497225914.36,51796,19.94,74218.5,5.43,-24.15,-24.61,0,*70
1497225915.58,51797,19.94,74218.0,5.41,-24.21,-24.57,0,*71
1497225916.81,51798,19.94,74218.0,5.41,-24.21,-24.51,0,*78
1497225918.04,51799,19.94,74216.8,5.41,-24.21,-24.57,0,*7F
1497225919.29,51800,19.94,74218.0,5.43,-24.21,-24.61,0,*77
1497225920.51,51801,19.94,74218.5,5.41,-24.35,-24.83,0,*7D
1497225921.74,51802,19.94,74220.0,5.41,-24.35,-24.71,0,*73
1497225923.0,51803,19.94,74218.5,5.41,-24.25,-24.71,0,*73
1497225924.23,51804,19.94,74216.8,5.41,-24.51,-24.71,0,*77
1497225925.48,51805,19.94,74216.3,5.43,-24.31,-24.67,0,*75
1497225926.71,51806,19.94,74216.0,5.41,-24.51,-24.87,0,*7C
1497225927.97,51807,19.94,74216.3,5.41,-24.41,-24.87,0,*7C
1497225929.2,51808,19.94,74218.0,5.43,-24.47,-24.77,0,*78
1497225930.4,51809,19.94,74220.3,5.41,-24.51,-24.97,0,*72
1497225931.63,51810,19.94,74216.3,5.41,-24.51,-24.87,0,*7B
1497225932.85,51811,19.94,74218.5,5.41,-24.57,-24.83,0,*78
1497225934.08,51812,19.94,74216.3,5.41,-24.51,-24.87,0,*79
1497225935.33,51813,19.94,74218.8,5.41,-24.41,-24.83,0,*7D
1497225936.56,51814,20.0,74220.0,5.41,-24.35,-24.83,0,*79
1497225937.81,51815,19.94,74218.5,5.41,-24.25,-24.71,0,*74
1497225939.07,51816,19.94,74218.3,5.41,-24.25,-24.71,0,*77
1497225940.32,51817,19.94,74216.3,5.41,-24.41,-24.83,0,*79
1497225941.58,51818,19.94,74218.0,5.41,-24.41,-24.71,0,*7B
1497225942.83,51819,19.94,74218.8,5.41,-24.25,-24.67,0,*7F
1497225944.06,51820,19.94,74218.3,5.41,-24.35,-24.71,0,*73
1497225945.29,51821,19.94,74216.0,5.41,-24.35,-24.71,0,*72
1497225946.51,51822,20.0,74218.8,5.41,-24.35,-24.67,0,*76
1497225947.73,51823,19.94,74216.0,5.41,-24.35,-24.71,0,*70
1497225948.96,51824,19.94,74218.8,5.41,-24.35,-24.67,0,*70
1497225950.21,51825,19.94,74218.5,5.41,-24.25,-24.67,0,*70
1497225951.46,51826,19.94,74220.0,5.41,-24.25,-24.67,0,*73
1497225952.68,51827,19.94,74218.0,5.41,-24.35,-24.71,0,*74
1497225953.94,51828,19.94,74218.0,5.41,-24.41,-24.83,0,*75
1497225955.14,51829,19.94,74216.0,5.37,-24.57,-24.93,0,*73
1497225956.36,51830,19.94,74212.5,5.37,-24.57,-24.87,0,*7E
1497225957.58,51831,19.94,74216.0,5.41,-24.57,-24.83,0,*7A
1497225958.78,51832,19.94,74218.8,5.37,-24.61,-24.93,0,*7C
1497225960.01,51833,19.94,74216.8,5.41,-24.51,-24.83,0,*7E
1497225961.24,51834,19.94,74216.8,5.41,-24.51,-24.83,0,*79
1497225962.47,51835,19.94,74216.5,5.37,-24.47,-24.87,0,*7A
1497225963.69,51836,20.0,74218.3,5.41,-24.57,-24.87,0,*79
1497225964.92,51837,19.94,74216.8,5.41,-24.57,-24.87,0,*78
1497225966.14,51838,19.94,74216.8,5.37,-24.57,-24.87,0,*76
1497225967.34,51839,19.94,74214.5,5.37,-24.57,-24.93,0,*72
1497225968.54,51840,19.94,74216.0,5.41,-24.57,-24.93,0,*7D
1497225969.74,51841,19.94,74218.3,5.37,-24.61,-24.93,0,*78
1497225970.96,51842,19.94,74216.5,5.41,-24.57,-24.87,0,*7A
1497225972.16,51843,19.94,74216.3,5.41,-24.57,-24.97,0,*7A
1497225973.38,51844,19.94,74218.5,5.41,-24.57,-24.87,0,*7C
1497225974.6,51845,19.94,74214.5,5.41,-24.35,-24.83,0,*7D
1497225975.83,51846,19.94,74216.8,5.37,-24.57,-24.87,0,*7F
1497225977.06,51847,19.94,74218.0,5.41,-24.35,-24.71,0,*72
1497225978.29,51848,20.0,74218.5,5.41,-24.35,-24.71,0,*7D
1497225979.52,51849,19.94,74218.0,5.37,-24.41,-24.77,0,*78
1497225980.72,51850,19.94,74212.5,5.37,-24.31,-24.77,0,*77
1497225981.96,51851,19.94,74216.8,5.37,-24.41,-24.77,0,*71
1497225983.18,51852,19.94,74216.0,5.41,-24.35,-24.71,0,*76
1497225984.41,51853,19.94,74216.8,5.41,-24.35,-24.71,0,*77
1497225985.62,51854,19.94,74212.3,5.37,-24.47,-24.77,0,*72
1497225986.87,51855,19.94,74216.3,5.41,-24.41,-24.83,0,*7F
1497225988.1,51856,19.94,74216.0,5.37,-24.47,-24.87,0,*7F
1497225989.33,51857,19.94,74216.8,5.37,-24.47,-24.87,0,*7E
1497225990.57,51858,19.94,74216.0,5.37,-24.47,-24.87,0,*71
1497225991.79,51859,19.94,74218.5,5.41,-24.57,-24.83,0,*74
1497225993.04,51860,20.0,74218.3,5.41,-24.41,-24.83,0,*79
1497225994.27,51861,19.94,74218.5,5.37,-24.57,-24.87,0,*7A
1497225995.49,51862,19.94,74218.5,5.37,-24.57,-24.87,0,*79
1497225996.72,51863,19.94,74212.8,5.37,-24.47,-24.87,0,*79
1497225997.93,51864,19.94,74216.0,5.37,-24.47,-24.77,0,*71
1497225999.13,51865,19.94,74218.8,5.37,-24.61,-24.93,0,*7E
1497226000.33,51866,19.94,74216.8,5.37,-24.57,-24.93,0,*78
1497226001.56,51867,20.0,74220.5,5.37,-24.61,-25.03,0,*74
1497226002.75,51868,19.94,74212.5,5.37,-24.61,-24.93,0,*73
1497226003.95,51869,20.0,74220.3,5.37,-24.57,-24.93,0,*77
1497226005.2,51870,19.94,74216.3,5.35,-24.67,-24.97,0,*7A
1497226006.44,51871,19.94,74218.0,5.37,-24.71,-25.09,0,*78
1497226007.67,51872,19.94,74218.5,5.35,-24.77,-25.09,0,*7F
1497226008.91,51873,19.94,74216.0,5.35,-24.77,-25.09,0,*7E
1497226010.17,51874,19.94,74216.3,5.35,-24.83,-25.13,0,*79
1497226011.37,51875,19.94,74214.5,5.33,-24.77,-25.13,0,*75
1497226012.57,51876,19.94,74218.0,5.33,-24.77,-25.13,0,*76
1497226013.8,51877,19.94,74218.5,5.33,-24.83,-25.23,0,*7F
1497226014.98,51878,19.94,74212.3,5.33,-24.93,-25.23,0,*71
1497226016.26,51879,19.94,74214.8,5.35,-24.83,-25.29,0,*7D
1497226017.49,51880,19.94,74218.8,5.33,-24.97,-25.29,0,*78
1497226018.7,51881,19.94,74214.8,5.35,-24.93,-25.23,0,*71
1497226019.89,51882,20.0,74220.0,5.33,-24.93,-25.23,0,*74
1497226021.09,51883,19.94,74216.0,5.33,-24.61,-24.93,0,*72
1497226022.32,51884,19.94,74216.3,5.35,-24.61,-25.09,0,*71
1497226023.52,51885,19.94,74216.0,5.33,-24.61,-24.93,0,*74
1497226024.79,51886,19.94,74214.5,5.31,-24.41,-24.83,0,*76
1497226026.02,51887,19.94,74216.3,5.33,-24.31,-24.83,0,*72
1497226027.22,51888,19.94,74216.0,5.33,-24.35,-24.77,0,*72
1497226028.48,51889,19.94,74214.5,5.31,-24.35,-24.83,0,*7A
1497226029.73,51890,19.94,74212.5,5.31,-24.57,-24.87,0,*72
1497226031.0,51891,19.94,74214.0,5.31,-24.41,-24.83,0,*70
1497226032.26,51892,19.94,74218.0,5.31,-24.51,-24.87,0,*76
1497226033.54,51893,19.94,74216.8,5.31,-24.41,-24.83,0,*72
1497226034.74,51894,19.94,74214.5,5.33,-24.31,-24.61,0,*7C
1497226035.96,51895,19.94,74218.8,5.33,-24.15,-24.47,0,*7F
1497226037.22,51896,19.94,74216.8,5.33,-23.95,-24.21,0,*73
1497226038.46,51897,19.94,74216.3,5.33,-23.99,-24.15,0,*79
1497226039.74,51898,19.94,74218.3,5.35,-23.95,-24.21,0,*7B
1497226040.97,51899,19.94,74214.3,5.33,-24.21,-24.47,0,*74
1497226042.22,51900,19.94,74216.8,5.35,-24.11,-24.35,0,*75
1497226043.45,51901,19.94,74216.8,5.35,-24.31,-24.61,0,*77
1497226044.7,51902,19.94,74214.3,5.35,-24.15,-24.35,0,*73
1497226045.95,51903,19.94,74218.3,5.35,-24.11,-24.47,0,*73
1497226047.17,51904,19.94,74216.0,5.37,-24.15,-24.61,0,*76
