1497258000.87,12290,20.69,74150.0,28.41,-13.47,-10.75,0,*48
1497258002.07,12291,20.63,74148.3,28.41,-12.97,-9.97,0,*71
1497258003.29,12292,20.69,74152.0,28.39,-13.15,-10.23,0,*41
1497258004.54,12293,20.69,74152.0,28.39,-12.15,-9.27,0,*7D
1497258005.78,12294,20.69,74152.5,28.39,-11.33,-8.33,0,*79
1497258006.99,12295,20.69,74154.3,28.41,-10.19,-7.11,0,*71
1497258008.21,12296,20.69,74154.0,28.41,-9.49,-6.47,0,*4D
1497258009.4,12297,20.69,74150.3,28.41,-10.05,-7.15,0,*7A
1497258010.62,12298,20.69,74154.0,28.41,-11.51,-8.67,0,*7F
1497258011.84,12299,20.69,74154.0,28.43,-11.11,-8.25,0,*7E
1497258013.06,12300,20.69,74152.5,28.45,-9.79,-7.01,0,*47
1497258014.26,12301,20.69,74150.8,28.45,-10.19,-7.19,0,*71
1497258015.5,12302,20.69,74154.8,28.45,-11.37,-8.51,0,*7C
1497258016.74,12303,20.69,74152.5,28.47,-9.61,-6.59,0,*43
1497258018.01,12304,20.69,74148.3,28.47,-10.79,-7.65,0,*7B
1497258019.27,12305,20.63,74148.5,28.47,-14.01,-10.85,0,*49
1497258020.49,12306,20.69,74152.8,28.45,-16.97,-13.83,0,*40
1497258021.75,12307,20.69,74152.3,28.39,-17.11,-13.79,0,*40
1497258023.01,12308,20.69,74150.3,28.35,-14.51,-11.23,0,*49
1497258024.24,12309,20.69,74150.0,28.31,-13.07,-9.89,0,*71
1497258025.49,12310,20.69,74152.3,28.33,-12.61,-9.53,0,*7D
1497258026.71,12311,20.69,74150.0,28.29,-12.35,-9.31,0,*72
1497258027.94,12312,20.69,74148.0,28.29,-11.97,-9.01,0,*79
1497258029.16,12313,20.69,74150.0,28.29,-10.45,-7.35,0,*7F
1497258030.41,12314,20.69,74152.0,28.31,-10.93,-7.91,0,*74
1497258031.67,12315,20.69,74152.0,28.33,-10.71,-7.73,0,*77
1497258032.92,12316,20.69,74148.0,28.33,-11.07,-7.91,0,*78
1497258034.17,12317,20.69,74150.8,28.33,-11.89,-8.81,0,*71
1497258035.41,12318,20.69,74148.8,28.31,-11.51,-8.21,0,*73
1497258036.61,12319,20.69,74150.3,28.33,-10.05,-6.85,0,*70
1497258037.82,12320,20.69,74148.8,28.33,-9.83,-6.59,0,*4D
1497258039.08,12321,20.69,74150.5,28.37,-10.67,-7.43,0,*70
1497258040.32,12322,20.69,74148.5,28.35,-10.19,-6.81,0,*77
1497258041.53,12323,20.69,74148.8,28.37,-12.21,-8.85,0,*77
1497258042.75,12324,20.69,74150.0,28.37,-12.65,-9.27,0,*79
1497258043.98,12325,20.69,74148.8,28.35,-13.43,-9.93,0,*70
1497258045.2,12326,20.69,74150.3,28.33,-12.71,-9.27,0,*7A
1497258046.48,12327,20.69,74154.8,28.31,-11.63,-8.03,0,*7E
1497258047.75,12328,20.69,74148.3,28.31,-12.65,-9.15,0,*72
1497258048.99,12329,20.69,74148.0,28.29,-13.83,-10.19,0,*47
1497258050.25,12330,20.69,74150.8,28.23,-14.43,-10.63,0,*43
1497258051.49,12331,20.69,74152.3,28.21,-15.01,-11.23,0,*42
1497258052.75,12332,20.69,74150.3,28.17,-16.09,-12.25,0,*4A
1497258053.98,12333,20.69,74150.0,28.15,-14.89,-11.07,0,*40
1497258055.17,12334,20.69,74150.5,28.11,-13.47,-9.75,0,*7A
1497258056.43,12335,20.69,74148.0,28.09,-14.79,-10.93,0,*48
1497258057.71,12336,20.69,74148.8,28.05,-15.89,-11.89,0,*43
1497258058.96,12337,20.69,74148.5,27.99,-16.31,-12.15,0,*4E
1497258060.22,12338,20.69,74150.5,27.95,-14.05,-10.19,0,*46
1497258061.47,12339,20.69,74150.8,27.95,-12.03,-8.07,0,*71
1497258062.68,12340,20.69,74144.8,27.97,-9.93,-6.05,0,*42
1497258063.96,12341,20.69,74148.8,27.97,-10.63,-6.63,0,*74
1497258065.2,12342,20.69,74146.3,27.97,-11.15,-7.05,0,*76
1497258066.47,12343,20.69,74148.0,27.97,-12.07,-7.91,0,*7A
1497258067.7,12344,20.69,74150.0,27.97,-12.97,-8.97,0,*7D
1497258068.91,12345,20.69,74146.0,27.95,-12.89,-8.71,0,*79
1497258070.13,12346,20.69,74150.0,27.93,-12.61,-8.45,0,*7D
1497258071.38,12347,20.69,74148.5,27.91,-13.23,-9.11,0,*79
1497258072.57,12348,20.69,74148.0,27.89,-12.97,-8.55,0,*70
1497258073.79,12349,20.69,74146.3,27.89,-13.79,-9.75,0,*73
1497258075.02,12350,20.69,74148.0,27.87,-14.33,-10.23,0,*47
1497258076.27,12351,20.69,74148.3,27.79,-12.53,-8.29,0,*74
1497258077.49,12352,20.69,74150.8,27.83,-10.93,-6.77,0,*79
1497258078.75,12353,20.69,74144.8,27.83,-10.35,-6.19,0,*7C
1497258079.96,12354,20.69,74150.0,27.83,-10.27,-6.09,0,*79
1497258081.21,12355,20.69,74148.3,27.83,-10.79,-6.59,0,*76
1497258082.49,12356,20.69,74148.5,27.83,-11.77,-7.65,0,*74
1497258083.76,12357,20.69,74150.0,27.79,-12.35,-8.11,0,*79
1497258085.01,12358,20.69,74150.8,27.79,-12.79,-8.41,0,*7B
1497258086.24,12359,20.69,74152.3,27.77,-14.01,-9.67,0,*78
1497258087.48,12360,20.69,74150.8,27.73,-14.55,-10.27,0,*4B
1497258088.7,12361,20.69,74150.8,27.71,-15.53,-11.01,0,*4A
1497258089.96,12362,20.69,74148.0,27.69,-16.17,-11.73,0,*46
1497258091.16,12363,20.69,74152.3,27.61,-15.99,-11.41,0,*4B
1497258092.41,12364,20.69,74152.8,27.59,-15.29,-10.79,0,*46
1497258093.64,12365,20.69,74150.0,27.51,-15.63,-11.15,0,*4A
1497258094.91,12366,20.69,74150.3,27.51,-15.43,-11.29,0,*44
1497258096.17,12367,20.69,74148.0,27.47,-15.15,-10.75,0,*49
1497258097.42,12368,20.69,74150.3,27.43,-14.79,-10.45,0,*4A
1497258098.61,12369,20.69,74152.0,27.41,-12.97,-8.75,0,*75
1497258099.83,12370,20.69,74148.8,27.41,-12.43,-8.07,0,*71
1497258101.06,12371,20.69,74150.5,27.39,-12.93,-8.63,0,*70
1497258102.33,12372,20.69,74150.5,27.39,-12.35,-7.99,0,*75
1497258103.59,12373,20.69,74148.3,27.39,-12.15,-7.83,0,*7D
1497258104.84,12374,20.69,74150.0,27.39,-12.39,-7.99,0,*7F
1497258106.12,12375,20.69,74152.5,27.39,-11.93,-7.65,0,*7E
1497258107.39,12376,20.69,74150.5,27.39,-11.29,-7.05,0,*7A
1497258108.64,12377,20.69,74150.0,27.39,-11.89,-7.53,0,*72
1497258109.86,12378,20.69,74148.8,27.41,-11.77,-7.49,0,*78
1497258111.11,12379,20.69,74148.8,27.39,-12.25,-7.99,0,*7F
1497258112.36,12380,20.69,74150.8,27.39,-12.89,-8.51,0,*74
1497258113.56,12381,20.69,74150.3,27.33,-12.29,-7.87,0,*71
1497258114.81,12382,20.69,74150.0,27.33,-12.53,-8.03,0,*7C
1497258116.03,12383,20.69,74148.0,27.37,-12.47,-8.11,0,*7F
1497258117.26,12384,20.69,74148.0,27.33,-13.37,-8.97,0,*74
1497258118.48,12385,20.69,74148.8,27.29,-14.37,-9.89,0,*77
1497258119.72,12386,20.69,74150.5,27.29,-13.19,-8.81,0,*76
1497258120.95,12387,20.69,74150.0,27.27,-14.51,-10.09,0,*4B
1497258122.21,12388,20.69,74150.3,27.23,-13.97,-9.49,0,*71
1497258123.44,12389,20.69,74148.3,27.23,-13.29,-8.85,0,*74
1497258124.68,12390,20.69,74150.5,27.21,-12.75,-8.59,0,*77
1497258125.87,12391,20.69,74148.3,27.19,-12.89,-8.45,0,*73
1497258127.12,12392,20.69,74148.3,27.17,-12.83,-8.41,0,*70
1497258128.34,12393,20.69,74150.0,27.17,-14.37,-9.89,0,*7D
1497258129.57,12394,20.69,74148.5,27.11,-14.47,-9.97,0,*74
1497258130.78,12395,20.69,74148.3,27.11,-14.19,-9.93,0,*7A
1497258132.04,12396,20.69,74150.3,27.07,-13.97,-9.49,0,*78
1497258133.29,12397,20.69,74148.5,27.05,-13.73,-9.37,0,*78
1497258134.52,12398,20.69,74148.3,27.03,-13.51,-9.11,0,*75
1497258135.77,12399,20.69,74148.8,26.95,-14.97,-10.97,0,*41
1497258136.99,12400,20.69,74146.5,26.93,-15.35,-11.23,0,*47
1497258138.22,12401,20.69,74152.0,26.91,-15.25,-11.15,0,*40
1497258139.48,12402,20.69,74148.3,26.87,-13.51,-9.41,0,*79
1497258140.7,12403,20.69,74152.0,26.87,-10.45,-6.39,0,*7E
1497258141.94,12404,20.69,74146.0,26.87,-10.71,-6.85,0,*79
1497258143.14,12405,20.69,74150.5,26.89,-10.57,-6.77,0,*7F
1497258144.33,12406,20.69,74148.3,26.89,-10.09,-6.51,0,*73
1497258145.55,12407,20.69,74148.3,26.93,-8.45,-4.73,0,*4A
1497258146.78,12408,20.69,74150.5,26.93,-8.85,-5.15,0,*48
1497258148.05,12409,20.69,74148.5,26.95,-9.37,-5.65,0,*40
1497258149.3,12410,20.69,74150.3,26.95,-8.93,-5.27,0,*41
1497258150.52,12411,20.69,74150.8,27.05,-8.55,-4.99,0,*46
1497258151.76,12412,20.69,74150.0,27.05,-8.11,-4.45,0,*44
1497258153.04,12413,20.69,74150.5,27.09,-9.41,-5.85,0,*40
1497258154.26,12414,20.69,74148.0,27.09,-9.79,-6.31,0,*40
1497258155.48,12415,20.69,74150.8,27.09,-9.01,-5.43,0,*48
1497258156.71,12416,20.69,74144.8,27.11,-8.59,-5.03,0,*4A
1497258157.96,12417,20.69,74148.8,27.15,-9.11,-5.65,0,*42
1497258159.17,12418,20.69,74148.8,27.15,-9.49,-6.13,0,*42
1497258160.4,12419,20.69,74146.5,27.17,-9.57,-6.13,0,*4E
1497258161.62,12420,20.69,74148.5,27.17,-10.53,-7.23,0,*7A
1497258162.87,12421,20.69,74148.8,27.17,-9.45,-6.35,0,*42
1497258164.11,12422,20.69,74150.5,27.17,-9.75,-6.63,0,*41
1497258165.31,12423,20.69,74148.3,27.19,-10.19,-7.15,0,*7C
1497258166.53,12424,20.69,74150.3,27.19,-10.15,-7.01,0,*72
1497258167.75,12425,20.69,74148.5,27.17,-10.53,-7.19,0,*76
1497258168.97,12426,20.69,74144.0,27.11,-12.07,-8.85,0,*7A
1497258170.19,12427,20.69,74144.8,27.11,-12.57,-9.19,0,*7A
1497258171.44,12428,20.69,74150.8,27.09,-12.79,-9.71,0,*7E
1497258172.67,12429,20.69,74144.8,27.05,-13.43,-10.31,0,*47
1497258173.93,12430,20.69,74150.3,27.03,-12.53,-9.49,0,*7E
1497258175.14,12431,20.69,74148.8,26.95,-11.41,-8.67,0,*7C
1497258176.37,12432,20.69,74150.3,26.95,-10.19,-7.19,0,*75
1497258177.59,12433,20.69,74150.0,26.93,-10.27,-7.35,0,*71
1497258178.78,12434,20.69,74148.5,26.93,-9.97,-7.15,0,*47
1497258180.02,12435,20.69,74146.8,26.93,-8.51,-5.65,0,*48
1497258181.29,12436,20.69,74144.5,26.99,-7.99,-5.23,0,*48
1497258182.54,12437,20.69,74144.0,26.95,-5.89,-3.27,0,*44
1497258183.81,12438,20.69,74146.3,27.05,-5.15,-2.59,0,*4E
1497258185.08,12439,20.69,74150.8,27.09,-4.89,-2.63,0,*4E
1497258186.32,12440,20.69,74146.3,27.11,-5.85,-3.51,0,*44
1497258187.59,12441,20.69,74148.3,27.21,-7.27,-5.03,0,*4D
1497258188.8,12442,20.69,74148.0,27.19,-8.59,-6.23,0,*42
1497258190.05,12443,20.69,74144.0,27.21,-7.77,-5.55,0,*49
1497258191.29,12444,20.69,74148.3,27.17,-9.71,-7.35,0,*47
1497258192.53,12445,20.69,74150.3,27.17,-8.81,-6.55,0,*4F
1497258193.79,12446,20.69,74146.3,27.17,-9.83,-7.69,0,*41
1497258195.03,12447,20.69,74148.8,27.17,-10.75,-8.75,0,*73
1497258196.23,12448,20.69,74150.3,27.11,-11.11,-9.01,0,*7B
1497258197.46,12449,20.69,74150.0,27.07,-11.29,-9.31,0,*75
1497258198.67,12450,20.69,74148.8,27.05,-10.89,-8.97,0,*79
1497258199.88,12451,20.69,74152.3,27.03,-9.89,-8.03,0,*4B
1497258201.07,12452,20.69,74148.8,27.03,-10.01,-8.25,0,*74
1497258202.3,12453,20.69,74146.5,26.95,-11.41,-9.67,0,*79
1497258203.52,12454,20.69,74144.8,26.93,-11.73,-10.09,0,*49
1497258204.78,12455,20.69,74148.0,26.91,-11.23,-9.49,0,*73
1497258206.03,12456,20.69,74144.5,26.87,-11.01,-9.61,0,*7D
1497258207.25,12457,20.69,74148.0,26.85,-9.41,-7.83,0,*41
1497258208.49,12458,20.69,74150.8,26.87,-7.61,-6.31,0,*48
1497258209.71,12459,20.69,74150.5,26.85,-7.35,-6.05,0,*4D
1497258210.89,12460,20.69,74154.3,26.85,-7.15,-6.01,0,*41
1497258212.13,12461,20.69,74150.3,26.87,-7.43,-6.13,0,*42
1497258213.38,12462,20.69,74148.0,26.89,-7.65,-6.63,0,*4C
1497258214.62,12463,20.69,74150.3,26.87,-6.01,-5.11,0,*46
1497258215.84,12464,20.69,74148.5,26.89,-4.33,-3.55,0,*4A
1497258217.06,12465,20.69,74152.8,26.95,-3.35,-2.43,0,*41
1497258218.3,12466,20.69,74150.3,26.99,-3.39,-2.67,0,*44
1497258219.52,12467,20.69,74152.3,27.05,-4.37,-3.79,0,*46
1497258220.74,12468,20.69,74150.0,27.09,-3.83,-3.27,0,*46
1497258221.97,12469,20.69,74154.0,27.15,-3.83,-3.43,0,*48
1497258223.18,12470,20.69,74148.8,27.19,-3.87,-3.47,0,*4C
1497258224.39,12471,20.69,74148.3,27.19,-3.87,-3.71,0,*48
1497258225.63,12472,20.69,74154.0,27.21,-3.91,-3.71,0,*47
1497258226.87,12473,20.69,74148.8,27.25,-3.03,-2.75,0,*4C
1497258228.08,12474,20.69,74148.8,27.27,-2.35,-2.07,0,*48
1497258229.27,12475,20.69,74152.5,27.33,-1.67,-1.55,0,*4C
1497258230.46,12476,20.69,74154.0,27.41,-2.31,-2.23,0,*48
1497258231.66,12477,20.69,74148.3,27.45,-3.87,-3.91,0,*49
1497258232.9,12478,20.69,74148.0,27.43,-4.57,-4.69,0,*4A
1497258234.12,12479,20.69,74150.3,27.45,-4.41,-4.69,0,*4A
1497258235.33,12480,20.69,74150.5,27.45,-5.97,-6.27,0,*4E
1497258236.53,12481,20.69,74150.3,27.45,-8.37,-8.89,0,*42
1497258237.77,12482,20.69,74148.5,27.43,-8.59,-9.11,0,*4F
1497258238.99,12483,20.69,74154.8,27.39,-8.45,-8.93,0,*45
1497258240.21,12484,20.69,74148.3,27.37,-8.07,-8.89,0,*41
1497258241.4,12485,20.69,74148.5,27.33,-7.87,-8.55,0,*42
1497258242.63,12486,20.69,74148.8,27.29,-7.95,-8.71,0,*4F
1497258243.82,12487,20.69,74148.3,27.27,-8.63,-9.31,0,*43
1497258245.06,12488,20.69,74150.8,27.25,-9.49,-10.53,0,*7B
1497258246.33,12489,20.69,74150.3,27.21,-9.83,-11.07,0,*78
1497258247.59,12490,20.69,74148.0,27.17,-10.97,-12.07,0,*4B
1497258248.8,12491,20.69,74152.5,27.09,-10.09,-11.11,0,*46
1497258250.01,12492,20.69,74148.3,27.03,-10.45,-12.03,0,*47
1497258251.26,12493,20.69,74150.0,26.99,-10.01,-11.55,0,*44
1497258252.51,12494,20.69,74150.0,26.95,-9.75,-11.29,0,*7F
1497258253.75,12495,20.69,74150.0,26.91,-9.57,-11.11,0,*71
1497258255.0,12496,20.69,74150.3,26.87,-10.31,-11.85,0,*40
1497258256.23,12497,20.69,74146.3,26.83,-9.19,-10.93,0,*71
1497258257.44,12498,20.69,74150.3,26.81,-11.23,-13.19,0,*4D
1497258258.64,12499,20.69,74148.5,26.73,-11.19,-13.07,0,*47
1497258259.87,12500,20.75,74150.3,26.69,-10.57,-12.65,0,*43
1497258261.1,12501,20.69,74150.5,26.65,-10.09,-12.25,0,*41
1497258262.33,12502,20.75,74154.5,26.63,-10.01,-11.93,0,*42
1497258263.58,12503,20.69,74148.0,26.61,-8.81,-11.01,0,*7B
1497258264.86,12504,20.69,74148.8,26.57,-10.75,-13.01,0,*49
1497258266.12,12505,20.69,74144.5,26.49,-11.07,-13.51,0,*46
1497258267.32,12506,20.75,74150.8,26.47,-11.19,-13.55,0,*40
1497258268.58,12507,20.75,74150.8,26.43,-11.97,-14.51,0,*40
1497258269.83,12508,20.69,74146.8,26.39,-11.33,-13.79,0,*41
1497258271.08,12509,20.69,74148.8,26.29,-11.01,-13.61,0,*49
1497258272.31,12510,20.69,74148.5,26.25,-10.97,-13.65,0,*47
1497258273.55,12511,20.75,74148.3,26.21,-11.67,-14.29,0,*43
1497258274.79,12512,20.69,74148.3,26.17,-11.19,-14.01,0,*46
1497258276.04,12513,20.69,74148.5,26.13,-11.11,-14.05,0,*4F
1497258277.25,12514,20.69,74148.3,26.09,-11.11,-13.93,0,*4B
1497258278.49,12515,20.69,74144.3,26.05,-11.81,-14.69,0,*4D
1497258279.77,12516,20.69,74148.5,26.03,-11.55,-14.55,0,*4E
1497258280.99,12517,20.75,74150.3,25.97,-11.07,-14.19,0,*4E
1497258282.26,12518,20.69,74148.8,25.95,-11.67,-14.93,0,*47
1497258283.52,12519,20.69,74148.5,25.91,-11.07,-14.19,0,*46
1497258284.77,12520,20.69,74150.3,25.83,-12.03,-15.43,0,*46
1497258286.03,12521,20.75,74152.3,25.81,-12.61,-16.17,0,*43
1497258287.27,12522,20.75,74152.0,25.73,-12.61,-16.23,0,*4A
1497258288.5,12523,20.69,74152.0,25.69,-12.03,-15.49,0,*4B
1497258289.73,12524,20.69,74150.3,25.65,-13.07,-16.59,0,*47
1497258290.96,12525,20.69,74152.3,25.59,-12.07,-15.63,0,*42
1497258292.19,12526,20.69,74148.0,25.55,-12.75,-16.45,0,*4F
1497258293.44,12527,20.69,74150.8,25.51,-12.15,-15.89,0,*4F
1497258294.7,12528,20.69,74154.3,25.47,-11.77,-15.35,0,*47
1497258295.94,12529,20.69,74150.8,25.43,-12.21,-16.13,0,*45
1497258297.16,12530,20.75,74152.0,25.37,-13.23,-17.17,0,*48
1497258298.41,12531,20.75,74154.0,25.33,-11.51,-15.21,0,*4D
1497258299.63,12532,20.69,74150.3,25.29,-10.89,-14.51,0,*47
1497258300.87,12533,20.69,74150.3,25.25,-11.07,-14.89,0,*48
1497258302.11,12534,20.75,74150.5,25.25,-11.93,-16.03,0,*42
1497258303.33,12535,20.69,74148.0,25.21,-11.29,-15.07,0,*41
1497258304.6,12536,20.69,74148.0,25.15,-12.93,-17.07,0,*45
1497258305.85,12537,20.75,74150.8,25.11,-12.93,-17.11,0,*47
1497258307.11,12538,20.69,74148.0,25.07,-14.19,-18.31,0,*46
1497258308.36,12539,20.75,74150.0,25.03,-12.61,-16.41,0,*43
1497258309.6,12540,20.75,74148.0,24.93,-12.75,-16.55,0,*45
1497258310.8,12541,20.75,74150.3,24.93,-12.47,-16.37,0,*41
1497258312.0,12542,20.69,74144.5,24.89,-12.97,-16.89,0,*41
1497258313.25,12543,20.69,74146.8,24.85,-12.65,-16.69,0,*4F
1497258314.46,12544,20.75,74148.5,24.81,-13.23,-17.49,0,*4C
1497258315.66,12545,20.75,74148.3,24.77,-14.61,-18.65,0,*44
1497258316.93,12546,20.75,74148.3,24.69,-12.75,-16.65,0,*45
1497258318.16,12547,20.69,74144.5,24.67,-13.97,-18.25,0,*4D
1497258319.41,12548,20.75,74148.3,24.63,-12.65,-16.69,0,*4C
1497258320.64,12549,20.75,74148.5,24.59,-12.71,-16.83,0,*45
1497258321.85,12550,20.69,74146.0,24.55,-12.21,-15.99,0,*4C
1497258323.09,12551,20.75,74146.3,24.55,-13.83,-17.87,0,*49
1497258324.34,12552,20.69,74146.8,24.51,-14.43,-18.59,0,*49
1497258325.59,12553,20.75,74150.0,24.43,-14.51,-18.69,0,*4B
1497258326.79,12554,20.69,74144.3,24.41,-12.89,-16.97,0,*42
1497258328.04,12555,20.75,74150.0,24.37,-13.37,-17.55,0,*49
1497258329.28,12556,20.75,74148.0,24.31,-14.33,-18.55,0,*40
1497258330.52,12557,20.69,74146.5,24.29,-13.23,-17.41,0,*44
1497258331.79,12558,20.75,74146.5,24.23,-13.61,-17.63,0,*47
1497258333.02,12559,20.75,74148.0,24.19,-14.65,-18.73,0,*42
1497258334.24,12560,20.69,74148.5,24.13,-15.11,-19.31,0,*47
1497258335.44,12561,20.75,74150.0,24.11,-14.61,-18.65,0,*42
1497258336.7,12562,20.69,74146.8,24.07,-13.79,-17.79,0,*4A
1497258337.96,12563,20.75,74148.5,23.97,-14.23,-18.35,0,*4A
1497258339.23,12564,20.75,74150.8,23.97,-16.13,-20.29,0,*4A
1497258340.45,12565,20.75,74148.3,23.93,-15.99,-20.25,0,*42
1497258341.69,12566,20.75,74148.0,23.87,-14.83,-19.13,0,*41
1497258342.96,12567,20.75,74150.8,23.79,-13.87,-17.79,0,*40
1497258344.22,12568,20.69,74146.5,23.79,-12.75,-16.41,0,*49
1497258345.49,12569,20.69,74146.0,23.79,-10.79,-14.51,0,*45
1497258346.72,12570,20.75,74148.8,23.77,-10.97,-14.55,0,*47
1497258347.95,12571,20.75,74150.8,23.77,-10.35,-13.87,0,*46
1497258349.17,12572,20.75,74148.0,23.77,-10.15,-13.79,0,*46
1497258350.38,12573,20.75,74146.8,23.75,-10.05,-13.65,0,*49
1497258351.64,12574,20.75,74146.5,23.75,-10.67,-14.15,0,*4A
1497258352.84,12575,20.75,74144.8,23.75,-10.09,-13.47,0,*43
1497258354.06,12576,20.75,74146.8,23.75,-9.97,-13.55,0,*7C
1497258355.3,12577,20.75,74146.8,23.75,-11.15,-14.75,0,*4B
1497258356.56,12578,20.75,74146.3,23.75,-11.45,-15.01,0,*43
1497258357.81,12579,20.75,74148.3,23.71,-10.97,-14.75,0,*4A
1497258359.06,12580,20.75,74152.8,23.71,-11.77,-15.67,0,*41
1497258360.31,12581,20.69,74148.5,23.71,-12.89,-16.65,0,*43
1497258361.53,12582,20.69,74148.8,23.67,-14.29,-18.17,0,*40
1497258362.75,12583,20.75,74150.3,23.61,-13.93,-17.79,0,*46
1497258363.97,12584,20.69,74146.5,23.57,-15.71,-19.61,0,*49
1497258365.23,12585,20.75,74150.3,23.53,-15.35,-19.41,0,*4E
1497258366.48,12586,20.69,74144.8,23.47,-15.89,-19.81,0,*43
1497258367.73,12587,20.75,74148.0,23.41,-16.37,-20.35,0,*47
1497258368.99,12588,20.75,74150.3,23.37,-15.63,-19.57,0,*45
1497258370.2,12589,20.75,74148.5,23.31,-12.93,-16.55,0,*47
1497258371.46,12590,20.75,74148.5,23.31,-11.55,-15.21,0,*46
1497258372.72,12591,20.75,74150.3,23.29,-12.57,-16.45,0,*4E
1497258373.95,12592,20.69,74146.0,23.27,-13.23,-17.03,0,*42
1497258375.18,12593,20.75,74150.3,23.27,-13.51,-17.21,0,*46
1497258376.42,12594,20.75,74150.3,23.27,-11.73,-15.25,0,*45
1497258377.68,12595,20.69,74146.8,23.25,-12.07,-15.71,0,*47
1497258378.88,12596,20.75,74150.3,23.23,-13.23,-16.83,0,*4B
1497258380.11,12597,20.75,74148.3,23.19,-13.55,-17.17,0,*4E
1497258381.32,12598,20.75,74150.0,23.19,-13.15,-16.75,0,*40
1497258382.6,12599,20.75,74148.3,23.15,-13.79,-17.41,0,*41
1497258383.85,12600,20.75,74150.3,23.15,-13.01,-16.55,0,*49
1497258385.1,12601,20.75,74152.0,23.09,-11.93,-15.29,0,*44
1497258386.32,12602,20.75,74148.3,23.11,-10.89,-14.15,0,*4A
1497258387.52,12603,20.75,74150.0,23.09,-10.57,-13.65,0,*41
1497258388.76,12604,20.75,74148.0,23.11,-11.15,-14.43,0,*4B
1497258390.04,12605,20.75,74150.3,23.11,-11.55,-14.79,0,*47
1497258391.24,12606,20.75,74152.3,23.09,-12.29,-15.67,0,*4B
1497258392.49,12607,20.75,74150.3,23.05,-12.07,-14.93,0,*40
1497258393.72,12608,20.75,74150.5,23.05,-10.27,-13.37,0,*46
1497258394.94,12609,20.75,74154.3,23.07,-13.11,-16.37,0,*46
1497258396.15,12610,20.75,74154.3,23.05,-13.47,-16.83,0,*40
1497258397.37,12611,20.75,74152.3,23.05,-12.65,-15.67,0,*49
1497258398.57,12612,20.75,74150.0,23.01,-11.23,-14.37,0,*4B
1497258399.85,12613,20.75,74148.0,23.03,-11.63,-14.97,0,*46
1497258401.1,12614,20.75,74150.8,23.01,-11.73,-14.97,0,*42
1497258402.33,12615,20.75,74148.8,23.01,-12.25,-15.43,0,*4B
1497258403.56,12616,20.75,74148.3,23.01,-11.29,-14.29,0,*4A
1497258404.78,12617,20.75,74152.0,23.01,-10.85,-14.05,0,*42
1497258406.06,12618,20.75,74148.5,22.99,-11.59,-14.75,0,*4A
1497258407.29,12619,20.75,74150.3,22.99,-11.15,-14.29,0,*4A
1497258408.57,12620,20.75,74148.5,22.99,-10.75,-14.01,0,*4D
1497258409.83,12621,20.75,74150.3,22.99,-10.45,-13.61,0,*4E
1497258411.08,12622,20.75,74148.0,22.99,-10.75,-13.73,0,*4D
1497258412.31,12623,20.75,74150.3,23.01,-8.93,-11.93,0,*71
1497258413.53,12624,20.75,74150.8,23.03,-8.89,-12.03,0,*75
1497258414.79,12625,20.75,74150.8,23.03,-8.93,-11.93,0,*75
1497258416.03,12626,20.75,74148.8,23.07,-9.27,-12.15,0,*71
1497258417.26,12627,20.75,74148.0,23.07,-9.27,-12.29,0,*7F
1497258418.52,12628,20.75,74150.8,23.11,-9.49,-12.65,0,*77
1497258419.74,12629,20.75,74152.0,23.11,-10.01,-13.07,0,*47
1497258420.99,12630,20.69,74146.8,23.11,-9.57,-12.57,0,*70
1497258422.21,12631,20.75,74150.0,23.11,-9.79,-13.07,0,*79
1497258423.46,12632,20.75,74148.5,23.11,-10.97,-14.05,0,*47
1497258424.69,12633,20.69,74146.0,23.15,-11.11,-14.19,0,*40
1497258425.95,12634,20.75,74150.3,23.11,-11.37,-14.43,0,*48
1497258427.15,12635,20.75,74150.5,23.09,-11.01,-14.11,0,*42
1497258428.38,12636,20.75,74150.0,23.09,-10.71,-13.69,0,*4F
1497258429.6,12637,20.75,74150.0,23.09,-9.19,-12.11,0,*76
1497258430.83,12638,20.75,74148.8,23.11,-7.11,-10.01,0,*75
1497258432.05,12639,20.75,74148.5,23.15,-6.89,-9.75,0,*4B
1497258433.3,12640,20.75,74146.8,23.21,-6.97,-9.79,0,*41
1497258434.51,12641,20.75,74146.5,23.25,-6.69,-9.67,0,*4A
1497258435.76,12642,20.75,74148.5,23.29,-6.69,-9.53,0,*42
1497258437.0,12643,20.75,74150.0,23.33,-5.73,-8.41,0,*42
1497258438.21,12644,20.75,74150.0,23.39,-4.61,-7.35,0,*41
1497258439.43,12645,20.75,74148.3,23.47,-3.31,-5.93,0,*45
1497258440.71,12646,20.75,74150.5,23.51,-2.63,-5.27,0,*48
1497258441.95,12647,20.75,74148.3,23.63,-2.23,-4.89,0,*49
1497258443.17,12648,20.75,74146.8,23.69,-3.31,-5.89,0,*4F
1497258444.43,12649,20.75,74148.5,23.79,-3.63,-6.23,0,*4B
1497258445.68,12650,20.75,74150.0,23.83,-3.43,-5.93,0,*4C
1497258446.87,12651,20.75,74144.8,23.91,-4.29,-6.77,0,*4C
1497258448.09,12652,20.75,74146.5,23.95,-5.85,-8.71,0,*44
1497258449.31,12653,20.75,74152.5,23.95,-7.43,-9.93,0,*40
1497258450.51,12654,20.75,74150.8,23.95,-8.37,-10.97,0,*77
