1497297600.67,44651,21.25,73932.5,5.21,4.07,4.05,0,*7B
1497297601.86,44652,21.25,73932.3,5.21,4.19,4.07,0,*75
1497297603.06,44653,21.31,73934.8,5.21,4.19,4.07,0,*74
1497297604.31,44654,21.25,73934.8,5.21,4.05,3.97,0,*70
1497297605.51,44655,21.25,73932.3,5.23,3.97,3.85,0,*7C
1497297606.71,44656,21.31,73936.8,5.25,3.97,3.89,0,*75
1497297607.91,44657,21.25,73934.0,5.21,3.85,3.81,0,*7B
1497297609.09,44658,21.31,73940.3,5.23,3.81,3.81,0,*72
1497297610.32,44659,21.25,73936.3,5.25,3.71,3.75,0,*71
1497297611.52,44660,21.25,73938.0,5.23,3.81,3.75,0,*72
1497297612.7,44661,21.25,73942.3,5.23,3.81,3.81,0,*78
1497297613.88,44662,21.25,73938.5,5.23,3.93,3.93,0,*7B
1497297615.08,44663,21.25,73940.8,5.21,3.85,3.93,0,*7F
1497297616.28,44664,21.25,73938.8,5.21,3.85,3.93,0,*78
1497297617.48,44665,21.25,73934.8,5.21,3.81,3.81,0,*7E
1497297618.7,44666,21.25,73940.5,5.21,3.81,3.75,0,*76
1497297619.9,44667,21.31,73946.0,5.21,3.81,3.81,0,*7C
1497297621.13,44668,21.25,73926.0,5.19,3.67,3.71,0,*7F
1497297622.36,44669,21.25,73914.5,5.21,3.75,3.81,0,*79
1497297623.6,44670,21.25,73908.0,5.19,3.79,3.71,0,*79
1497297624.78,44671,21.25,73904.8,5.19,3.89,3.89,0,*70
1497297626.0,44672,21.25,73898.0,5.21,3.93,3.97,0,*7C
1497297627.23,44673,21.25,73902.8,5.19,4.01,4.05,0,*76
1497297628.43,44674,21.25,73912.5,5.21,4.15,4.15,0,*7E
1497297629.63,44675,21.25,73912.3,5.21,4.15,4.15,0,*7F
1497297630.82,44676,21.31,73908.3,5.21,4.15,4.15,0,*7C
1497297632.0,44677,21.31,73906.5,5.23,4.15,4.15,0,*7F
1497297633.2,44678,21.25,73902.3,5.21,4.19,4.07,0,*7D
1497297634.41,44679,21.25,73900.3,5.21,3.97,3.85,0,*70
1497297635.59,44680,21.25,73902.5,5.19,3.81,3.81,0,*7E
1497297636.78,44681,21.25,73900.3,5.19,3.89,3.89,0,*7F
1497297638.01,44682,21.25,73894.3,5.19,4.05,4.01,0,*78
1497297639.23,44683,21.25,73906.0,5.21,4.15,4.05,0,*77
1497297640.43,44684,21.25,73914.8,5.21,4.15,4.15,0,*71
1497297641.63,44685,21.25,73912.0,5.21,3.85,3.81,0,*74
1497297642.85,44686,21.25,73898.8,5.21,3.85,3.71,0,*78
1497297644.04,44687,21.31,73878.8,5.19,3.89,3.81,0,*71
1497297645.21,44688,21.25,73888.3,5.19,4.11,4.11,0,*76
1497297646.41,44689,21.25,73914.0,5.21,4.19,4.19,0,*7C
1497297647.63,44690,21.31,73922.0,5.19,4.05,4.01,0,*7B
1497297648.84,44691,21.25,73912.5,5.21,4.15,4.07,0,*76
1497297650.09,44692,21.31,73918.3,5.21,4.05,3.97,0,*7A
1497297651.29,44693,21.25,73930.3,5.21,3.81,3.81,0,*77
1497297652.54,44694,21.31,73926.5,5.21,3.75,3.71,0,*74
1497297653.77,44695,21.31,73896.3,5.19,3.79,3.79,0,*7A
1497297655.0,44696,21.25,73884.8,5.19,3.71,3.67,0,*7E
1497297656.23,44697,21.31,73888.3,5.19,3.79,3.79,0,*78
1497297657.41,44698,21.31,73890.8,5.19,3.93,3.81,0,*74
1497297658.59,44699,21.25,73890.8,5.19,3.93,3.89,0,*7D
1497297659.78,44700,21.25,73898.0,5.19,3.93,3.81,0,*74
1497297660.96,44701,21.31,73906.0,5.19,3.81,3.89,0,*7E
1497297662.14,44702,21.25,73902.3,5.19,3.81,3.81,0,*75
1497297663.32,44703,21.31,73892.3,5.19,3.81,3.81,0,*74
1497297664.5,44704,21.25,73894.0,5.19,3.89,3.81,0,*7B
1497297665.71,44705,21.25,73900.0,5.17,3.93,3.89,0,*77
1497297666.94,44706,21.25,73898.3,5.15,3.79,3.75,0,*71
1497297668.17,44707,21.31,73912.5,5.15,3.79,3.67,0,*73
1497297669.39,44708,21.25,73906.5,5.17,3.81,3.79,0,*76
1497297670.64,44709,21.25,73910.5,5.17,3.79,3.79,0,*70
1497297671.89,44710,21.25,73916.0,5.17,3.79,3.79,0,*78
1497297673.13,44711,21.25,73916.3,5.15,3.79,3.75,0,*77
1497297674.3,44712,21.31,73918.3,5.15,3.85,3.85,0,*78
1497297675.53,44713,21.25,73910.5,5.15,3.79,3.79,0,*79
1497297676.7,44714,21.25,73904.0,5.15,3.63,3.63,0,*7E
1497297677.93,44715,21.25,73904.3,5.19,3.71,3.67,0,*74
1497297679.16,44716,21.25,73902.8,5.15,3.75,3.75,0,*7C
1497297680.37,44717,21.31,73906.5,5.17,3.93,3.89,0,*74
1497297681.57,44718,21.31,73890.5,5.15,3.97,3.89,0,*7D
1497297682.8,44719,21.25,73888.5,5.17,4.01,3.93,0,*7D
1497297683.97,44720,21.25,73896.3,5.15,4.19,4.19,0,*79
1497297685.14,44721,21.25,73902.3,5.15,4.23,4.19,0,*71
1497297686.33,44722,21.25,73898.0,5.15,4.11,4.07,0,*7C
1497297687.5,44723,21.25,73904.5,5.15,4.19,4.23,0,*73
1497297688.68,44724,21.31,73896.3,5.15,4.23,4.23,0,*7D
1497297689.88,44725,21.25,73908.5,5.15,4.31,4.23,0,*7F
1497297691.08,44726,21.31,73916.0,5.17,4.33,4.27,0,*78
1497297692.28,44727,21.25,73910.0,5.17,4.23,4.23,0,*7C
1497297693.48,44728,21.31,73914.0,5.17,4.23,4.15,0,*76
1497297694.68,44729,21.25,73914.0,5.17,4.23,4.23,0,*72
1497297695.85,44730,21.31,73938.3,5.19,4.23,4.23,0,*74
1497297697.03,44731,21.31,73934.5,5.19,4.15,4.27,0,*74
1497297698.24,44732,21.25,73928.3,5.17,3.93,3.93,0,*78
1497297699.42,44733,21.31,73930.0,5.19,3.93,3.89,0,*7C
1497297700.61,44734,21.25,73926.8,5.19,3.89,3.89,0,*70
1497297701.79,44735,21.25,73926.0,5.19,3.93,3.93,0,*71
1497297702.99,44736,21.25,73912.5,5.19,3.93,4.01,0,*7E
1497297704.2,44737,21.25,73914.3,5.17,3.89,3.89,0,*7D
1497297705.43,44738,21.25,73912.3,5.17,4.05,3.93,0,*7A
1497297706.68,44739,21.31,73912.5,5.17,4.01,4.01,0,*73
1497297707.88,44740,21.25,73912.5,5.17,4.15,4.15,0,*7D
1497297709.14,44741,21.25,73916.8,5.17,4.05,4.05,0,*7C
1497297710.34,44742,21.25,73916.8,5.17,4.11,4.15,0,*7B
1497297711.54,44743,21.25,73920.0,5.17,4.23,4.23,0,*7E
1497297712.74,44744,21.25,73918.5,5.17,4.23,4.23,0,*79
1497297713.93,44745,21.25,73916.5,5.17,4.23,4.23,0,*78
1497297715.11,44746,21.31,73916.0,5.19,4.15,4.15,0,*75
1497297716.29,44747,21.25,73914.8,5.19,4.27,4.23,0,*70
1497297717.47,44748,21.25,73914.0,5.19,4.27,4.27,0,*7B
1497297718.64,44749,21.31,73916.5,5.19,4.27,4.27,0,*7A
1497297719.82,44750,21.25,73914.0,5.19,4.15,4.11,0,*76
1497297721.0,44751,21.25,73914.8,5.19,4.15,4.15,0,*73
1497297722.2,44752,21.25,73914.0,5.17,4.23,4.15,0,*7B
1497297723.37,44753,21.25,73914.0,5.19,4.23,4.23,0,*71
1497297724.55,44754,21.31,73912.5,5.19,4.23,4.23,0,*76
1497297725.73,44755,21.25,73916.3,5.19,4.15,4.15,0,*77
1497297726.92,44756,21.25,73912.8,5.21,4.19,4.19,0,*7F
1497297728.1,44757,21.25,73912.3,5.19,4.23,4.15,0,*70
1497297729.27,44758,21.25,73916.8,5.19,4.15,4.23,0,*7F
1497297730.45,44759,21.31,73922.8,5.19,4.19,4.27,0,*76
1497297731.64,44760,21.25,73916.5,5.21,4.27,4.19,0,*77
1497297732.82,44761,21.25,73916.8,5.19,4.27,4.27,0,*70
1497297734.04,44762,21.25,73918.3,5.21,4.31,4.27,0,*7F
1497297735.29,44763,21.25,73918.0,5.21,4.31,4.31,0,*79
1497297736.47,44764,21.25,73916.5,5.19,4.27,4.23,0,*71
1497297737.65,44765,21.25,73916.8,5.19,4.33,4.23,0,*75
1497297738.82,44766,21.31,73910.8,5.19,4.27,4.27,0,*77
1497297740.0,44767,21.25,73906.3,5.19,4.15,4.15,0,*76
1497297741.2,44768,21.25,73902.8,5.21,4.27,4.27,0,*72
1497297742.42,44769,21.25,73896.5,5.21,4.31,4.27,0,*74
1497297743.64,44770,21.25,73896.8,5.21,4.31,4.19,0,*71
1497297744.85,44771,21.31,73902.5,5.21,4.37,4.33,0,*7E
1497297746.07,44772,21.25,73900.0,5.21,4.31,4.27,0,*7E
1497297747.3,44773,21.25,73904.8,5.21,4.37,4.31,0,*7E
1497297748.55,44774,21.31,73910.0,5.21,4.31,4.31,0,*7F
1497297749.72,44775,21.31,73914.8,5.23,4.19,4.19,0,*7C
1497297750.92,44776,21.25,73914.0,5.21,4.07,4.15,0,*7E
1497297752.11,44777,21.25,73920.8,5.21,4.19,4.19,0,*7C
1497297753.29,44778,21.25,73922.8,5.23,4.15,4.15,0,*71
1497297754.48,44779,21.25,73930.0,5.21,4.07,4.15,0,*71
1497297755.68,44780,21.25,73930.5,5.21,4.19,4.15,0,*78
1497297756.86,44781,21.25,73934.8,5.19,4.11,4.11,0,*7E
1497297758.04,44782,21.25,73930.3,5.19,4.11,4.07,0,*7A
1497297759.26,44783,21.25,73920.0,5.21,4.07,3.97,0,*79
1497297760.47,44784,21.31,73920.3,5.19,4.01,3.93,0,*77
1497297761.67,44785,21.25,73918.3,5.19,3.93,4.01,0,*76
1497297762.9,44786,21.25,73914.8,5.21,4.07,4.05,0,*70
1497297764.12,44787,21.25,73914.3,5.21,4.07,4.05,0,*71
1497297765.33,44788,21.25,73916.8,5.19,4.01,3.93,0,*7B
1497297766.52,44789,21.25,73908.3,5.23,3.97,3.85,0,*7C
1497297767.72,44790,21.31,73910.0,5.21,3.93,3.93,0,*75
1497297768.95,44791,21.31,73924.3,5.19,4.01,4.05,0,*7B
1497297770.15,44792,21.25,73928.8,5.17,4.23,4.23,0,*72
1497297771.34,44793,21.25,73936.5,5.21,4.19,4.15,0,*7A
1497297772.54,44794,21.25,73934.3,5.21,4.07,4.15,0,*72
1497297773.75,44795,21.25,73928.0,5.19,4.05,4.11,0,*7E
1497297774.94,44796,21.25,73934.5,5.21,4.15,4.27,0,*72
1497297776.13,44797,21.25,73934.3,5.19,4.15,4.33,0,*7D
1497297777.38,44798,21.25,73932.8,5.21,4.31,4.31,0,*7D
1497297778.56,44799,21.25,73934.5,5.19,4.27,4.37,0,*76
1497297779.74,44800,21.31,73934.5,5.19,4.33,4.27,0,*7D
1497297780.97,44801,21.25,73932.5,5.21,4.31,4.37,0,*74
1497297782.18,44802,21.31,73938.3,5.21,4.37,4.37,0,*71
1497297783.39,44803,21.25,73934.8,5.19,4.31,4.37,0,*7D
1497297784.62,44804,21.25,73936.0,5.21,4.31,4.37,0,*71
1497297785.8,44805,21.25,73936.8,5.19,4.33,4.33,0,*7D
1497297787.0,44806,21.31,73936.8,5.21,4.41,4.41,0,*75
1497297788.2,44807,21.25,73936.3,5.21,4.41,4.37,0,*75
1497297789.43,44808,21.25,73936.8,5.21,4.37,4.31,0,*7D
1497297790.63,44809,21.25,73938.3,5.21,4.27,4.27,0,*7A
1497297791.8,44810,21.31,73934.5,5.23,4.27,4.27,0,*70
1497297793.0,44811,21.25,73928.8,5.23,4.31,4.27,0,*76
1497297794.17,44812,21.31,73924.0,5.25,4.19,4.19,0,*74
1497297795.37,44813,21.25,73910.0,5.21,4.19,4.15,0,*7D
1497297796.57,44814,21.25,73896.0,5.21,4.19,4.07,0,*79
1497297797.76,44815,21.25,73890.3,5.21,4.27,4.27,0,*77
1497297798.96,44816,21.25,73896.8,5.23,4.31,4.19,0,*7C
1497297800.14,44817,21.25,73912.5,5.19,4.15,4.23,0,*7B
1497297801.31,44818,21.25,73912.0,5.23,4.19,4.19,0,*78
1497297802.5,44819,21.25,73910.8,5.21,4.07,4.15,0,*78
1497297803.75,44820,21.25,73904.8,5.21,4.05,3.97,0,*7D
1497297804.98,44821,21.25,73900.3,5.21,3.97,3.93,0,*74
1497297806.18,44822,21.25,73900.8,5.21,4.07,4.07,0,*73
1497297807.4,44823,21.25,73892.3,5.21,3.97,3.85,0,*71
1497297808.6,44824,21.25,73884.8,5.21,3.85,3.93,0,*72
1497297809.79,44825,21.25,73882.3,5.21,3.93,3.85,0,*73
1497297810.98,44826,21.25,73880.0,5.19,3.89,3.89,0,*7C
1497297812.16,44827,21.25,73884.0,5.19,3.89,3.93,0,*76
1497297813.41,44828,21.25,73886.3,5.21,4.05,3.97,0,*75
1497297814.66,44829,21.25,73884.0,5.21,4.05,4.05,0,*78
1497297815.87,44830,21.25,73884.8,5.19,4.05,4.11,0,*7E
1497297817.05,44831,21.25,73884.8,5.19,4.15,4.15,0,*7A
1497297818.22,44832,21.25,73892.0,5.19,4.27,4.23,0,*7D
1497297819.48,44833,21.25,73894.0,5.21,4.31,4.31,0,*73
1497297820.73,44834,21.25,73896.0,5.21,4.31,4.31,0,*74
1497297821.91,44835,21.25,73896.0,5.19,4.27,4.27,0,*7E
1497297823.09,44836,21.25,73896.8,5.19,4.37,4.37,0,*7D
1497297824.3,44837,21.25,73902.5,5.19,4.37,4.31,0,*7A
1497297825.53,44838,21.31,73904.5,5.21,4.31,4.27,0,*7F
1497297826.7,44839,21.25,73904.5,5.19,4.23,4.15,0,*77
1497297827.9,44840,21.31,73908.0,5.21,4.15,4.15,0,*77
1497297829.08,44841,21.25,73910.0,5.19,4.11,4.15,0,*79
1497297830.25,44842,21.25,73914.0,5.19,4.23,4.23,0,*7E
1497297831.43,44843,21.25,73916.0,5.19,4.23,4.11,0,*7E
1497297832.6,44844,21.25,73916.8,5.19,4.23,4.27,0,*7C
1497297833.8,44845,21.25,73918.5,5.21,4.27,4.27,0,*72
1497297835.02,44846,21.25,73924.5,5.21,4.31,4.27,0,*76
1497297836.23,44847,21.25,73926.5,5.21,4.37,4.37,0,*70
1497297837.4,44848,21.25,73928.8,5.19,4.33,4.23,0,*75
1497297838.6,44849,21.25,73930.3,5.21,4.37,4.19,0,*72
1497297839.8,44850,21.25,73922.3,5.21,4.37,4.27,0,*77
1497297840.99,44851,21.31,73930.0,5.21,4.41,4.27,0,*77
1497297842.16,44852,21.25,73934.8,5.23,4.41,4.19,0,*7B
1497297843.35,44853,21.25,73938.3,5.21,4.41,4.27,0,*75
1497297844.52,44854,21.31,73936.5,5.23,4.37,4.19,0,*7C
1497297845.75,44855,21.25,73926.5,5.21,4.31,4.07,0,*76
1497297846.95,44856,21.25,73934.5,5.21,4.37,4.15,0,*70
1497297848.18,44857,21.25,73938.0,5.21,4.31,4.07,0,*74
1497297849.38,44858,21.25,73938.0,5.21,4.19,4.07,0,*71
1497297850.58,44859,21.25,73936.5,5.21,4.19,4.07,0,*70
1497297851.77,44860,21.25,73942.3,5.21,4.19,4.15,0,*79
1497297852.97,44861,21.25,73936.0,5.21,4.19,4.07,0,*7B
1497297854.17,44862,21.25,73936.8,5.21,4.07,4.07,0,*77
1497297855.38,44863,21.31,73940.0,5.21,4.07,4.07,0,*76
1497297856.58,44864,21.25,73936.5,5.23,4.07,4.05,0,*71
1497297857.8,44865,21.25,73942.3,5.23,3.97,3.97,0,*72
1497297858.97,44866,21.25,73936.8,5.23,3.85,3.85,0,*71
1497297860.15,44867,21.25,73938.8,5.23,3.85,3.81,0,*74
1497297861.32,44868,21.25,73940.0,5.23,3.85,3.85,0,*7F
1497297862.5,44869,21.25,73932.3,5.25,3.89,3.85,0,*74
1497297863.67,44870,21.31,73932.3,5.23,3.85,3.85,0,*76
1497297864.84,44871,21.25,73926.8,5.23,3.81,3.81,0,*77
1497297866.05,44872,21.25,73926.3,5.23,3.71,3.81,0,*7B
1497297867.26,44873,21.25,73926.5,5.23,3.75,3.81,0,*7E
1497297868.47,44874,21.25,73918.3,5.21,3.55,3.67,0,*71
1497297869.67,44875,21.25,73906.0,5.19,3.59,3.67,0,*77
1497297870.87,44876,21.25,73902.0,5.21,3.81,3.81,0,*72
1497297872.1,44877,21.25,73904.3,5.21,3.75,3.81,0,*78
1497297873.33,44878,21.25,73896.8,5.21,3.75,3.81,0,*77
1497297874.58,44879,21.25,73896.8,5.21,3.67,3.53,0,*7A
1497297875.79,44880,21.25,73882.0,5.19,3.55,3.41,0,*75
1497297877.02,44881,21.25,73868.5,5.19,3.67,3.67,0,*71
1497297878.2,44882,21.25,73866.0,5.19,3.81,3.89,0,*7A
1497297879.43,44883,21.25,73836.3,5.19,3.79,3.71,0,*7B
1497297880.61,44884,21.25,73830.8,5.19,3.81,3.81,0,*74
1497297881.82,44885,21.31,73836.3,5.19,3.79,3.81,0,*72
1497297883.0,44886,21.25,73862.3,5.19,3.81,3.89,0,*7E
1497297884.18,44887,21.25,73878.3,5.19,3.81,3.89,0,*7F
1497297885.39,44888,21.25,73882.3,5.19,3.79,3.81,0,*7F
1497297886.59,44889,21.25,73888.8,5.19,3.79,3.81,0,*7E
1497297887.79,44890,21.25,73892.3,5.21,3.81,3.85,0,*7E
1497297889.02,44891,21.25,73890.0,5.19,3.79,3.79,0,*70
1497297890.2,44892,21.25,73886.5,5.19,3.81,3.93,0,*70
1497297891.38,44893,21.31,73888.0,5.19,3.89,3.89,0,*72
1497297892.58,44894,21.25,73884.0,5.19,3.93,4.01,0,*79
1497297893.81,44895,21.25,73894.5,5.19,4.01,4.05,0,*70
1497297895.03,44896,21.25,73896.3,5.21,4.05,4.19,0,*71
1497297896.23,44897,21.31,73906.3,5.21,4.07,4.27,0,*7F
1497297897.45,44898,21.31,73908.3,5.21,3.97,4.07,0,*7C
1497297898.65,44899,21.25,73916.0,5.19,3.81,4.05,0,*73
1497297899.88,44900,21.25,73916.0,5.21,3.93,4.05,0,*7A
1497297901.08,44901,21.31,73930.5,5.21,3.85,3.93,0,*74
1497297902.26,44902,21.25,73916.8,5.19,3.81,3.93,0,*78
1497297903.44,44903,21.25,73924.3,5.19,3.81,3.93,0,*79
1497297904.65,44904,21.25,73928.3,5.19,3.79,3.81,0,*7A
1497297905.87,44905,21.25,73916.3,5.21,3.85,4.05,0,*78
1497297907.07,44906,21.25,73910.8,5.19,4.01,4.11,0,*7E
1497297908.27,44907,21.25,73918.3,5.19,4.05,4.11,0,*7B
1497297909.45,44908,21.25,73926.3,5.19,4.23,4.27,0,*75
1497297910.63,44909,21.25,73916.8,5.19,4.15,4.15,0,*70
1497297911.83,44910,21.25,73912.0,5.19,3.93,4.01,0,*74
1497297913.05,44911,21.25,73914.0,5.19,4.01,4.05,0,*7D
1497297914.23,44912,21.25,73908.8,5.19,4.11,4.11,0,*7A
1497297915.41,44913,21.25,73908.8,5.19,4.23,4.23,0,*7B
1497297916.59,44914,21.25,73902.3,5.19,4.27,4.23,0,*78
1497297917.76,44915,21.31,73902.5,5.19,4.11,4.15,0,*79
1497297918.94,44916,21.25,73900.3,5.19,4.11,4.11,0,*7E
1497297920.12,44917,21.25,73902.8,5.19,4.11,4.15,0,*7B
1497297921.32,44918,21.25,73900.5,5.17,4.11,4.11,0,*7E
1497297922.55,44919,21.25,73904.5,5.17,4.05,4.11,0,*7A
1497297923.74,44920,21.25,73902.0,5.17,4.11,4.11,0,*75
1497297924.92,44921,21.25,73904.0,5.19,4.11,4.11,0,*7A
1497297926.13,44922,21.25,73906.5,5.19,4.11,4.05,0,*7C
1497297927.31,44923,21.25,73910.8,5.19,4.15,4.15,0,*78
1497297928.48,44924,21.25,73914.3,5.19,4.15,4.15,0,*7F
1497297929.68,44925,21.25,73910.8,5.21,4.15,4.19,0,*79
1497297930.86,44926,21.25,73908.0,5.19,4.23,4.15,0,*78
1497297932.03,44927,21.25,73900.5,5.19,4.11,4.11,0,*7C
1497297933.23,44928,21.25,73900.5,5.19,4.05,4.11,0,*76
1497297934.47,44929,21.25,73898.5,5.19,4.05,4.05,0,*72
1497297935.67,44930,21.25,73900.5,5.19,4.05,4.11,0,*7F
1497297936.85,44931,21.25,73910.5,5.19,4.11,4.23,0,*7A
1497297938.03,44932,21.25,73908.8,5.19,4.11,4.11,0,*78
1497297939.23,44933,21.25,73902.8,5.19,3.93,4.01,0,*75
1497297940.46,44934,21.25,73904.8,5.19,4.05,4.01,0,*7A
1497297941.63,44935,21.25,73910.3,5.19,4.23,4.15,0,*7A
1497297942.86,44936,21.25,73914.0,5.19,4.05,4.01,0,*78
1497297944.09,44937,21.25,73908.5,5.19,4.01,4.01,0,*7D
1497297945.29,44938,21.25,73902.3,5.19,4.15,4.05,0,*73
1497297946.47,44939,21.25,73906.3,5.19,4.11,4.15,0,*77
1497297947.65,44940,21.25,73910.8,5.19,4.15,4.15,0,*7D
1497297948.86,44941,21.25,73916.0,5.19,4.11,4.05,0,*79
1497297950.03,44942,21.25,73920.5,5.19,4.15,4.11,0,*7B
1497297951.21,44943,21.25,73916.0,5.19,4.23,4.11,0,*7F
1497297952.41,44944,21.25,73916.8,5.19,4.15,4.05,0,*78
1497297953.59,44945,21.25,73918.8,5.19,4.15,4.11,0,*7C
1497297954.77,44946,21.25,73916.5,5.19,4.15,4.15,0,*7B
1497297955.97,44947,21.25,73916.0,5.19,4.11,4.05,0,*7F
1497297957.18,44948,21.25,73914.0,5.19,4.11,4.05,0,*70
1497297958.36,44949,21.25,73916.5,5.19,4.23,4.15,0,*71
1497297959.53,44950,21.25,73922.0,5.19,4.23,4.15,0,*79
1497297960.71,44951,21.31,73922.3,5.19,4.15,4.11,0,*79
1497297961.88,44952,21.25,73922.0,5.19,4.11,4.11,0,*7E
1497297963.06,44953,21.25,73924.8,5.19,4.11,4.11,0,*7F
1497297964.24,44954,21.25,73922.3,5.19,4.11,4.11,0,*78
1497297965.42,44955,21.25,73922.8,5.19,4.15,4.23,0,*7C
1497297966.59,44956,21.25,73922.0,5.19,4.23,4.15,0,*7F
1497297967.77,44957,21.25,73922.0,5.19,4.23,4.15,0,*7E
1497297968.94,44958,21.25,73918.8,5.19,4.23,4.23,0,*74
1497297970.13,44959,21.25,73916.5,5.19,4.33,4.33,0,*75
1497297971.36,44960,21.31,73922.0,5.21,4.37,4.31,0,*72
1497297972.56,44961,21.25,73918.5,5.19,4.31,4.27,0,*79
1497297973.81,44962,21.25,73918.0,5.21,4.31,4.31,0,*76
1497297975.02,44963,21.25,73914.3,5.21,4.27,4.37,0,*76
1497297976.21,44964,21.25,73916.8,5.21,4.27,4.27,0,*70
1497297977.39,44965,21.25,73914.8,5.19,4.23,4.23,0,*7A
1497297978.62,44966,21.25,73918.5,5.21,4.27,4.31,0,*75
1497297979.82,44967,21.25,73920.5,5.21,4.27,4.33,0,*76
1497297981.02,44968,21.25,73920.0,5.19,4.31,4.27,0,*70
1497297982.25,44969,21.25,73922.0,5.21,4.37,4.31,0,*7B
1497297983.51,44970,21.25,73922.5,5.21,4.31,4.31,0,*75
1497297984.73,44971,21.25,73924.8,5.21,4.27,4.31,0,*73
1497297985.96,44972,21.25,73924.5,5.21,4.31,4.37,0,*71
1497297987.19,44973,21.25,73922.3,5.21,4.27,4.31,0,*71
1497297988.37,44974,21.25,73924.0,5.19,4.23,4.33,0,*7B
1497297989.63,44975,21.25,73926.3,5.21,4.31,4.31,0,*70
1497297990.85,44976,21.25,73922.8,5.21,4.31,4.19,0,*79
1497297992.07,44977,21.25,73926.8,5.21,4.31,4.27,0,*75
1497297993.29,44978,21.25,73928.8,5.21,4.31,4.19,0,*77
1497297994.47,44979,21.25,73928.3,5.23,4.27,4.15,0,*7F
1497297995.64,44980,21.25,73926.3,5.23,4.19,4.07,0,*77
1497297996.84,44981,21.25,73928.0,5.23,4.15,4.05,0,*78
1497297998.04,44982,21.25,73928.0,5.21,4.27,4.07,0,*7A
1497297999.22,44983,21.25,73926.5,5.23,4.19,4.07,0,*74
1497298000.4,44984,21.25,73930.5,5.23,4.15,4.07,0,*7F
1497298001.57,44985,21.25,73924.8,5.23,4.15,4.15,0,*7D
1497298002.75,44986,21.25,73926.8,5.23,4.07,4.07,0,*7E
1497298003.93,44987,21.25,73922.3,5.23,4.07,4.07,0,*7F
1497298005.14,44988,21.25,73920.5,5.23,4.07,4.05,0,*72
1497298006.38,44989,21.25,73922.8,5.21,3.97,3.97,0,*73
1497298007.63,44990,21.25,73920.0,5.21,4.05,3.97,0,*77
1497298008.88,44991,21.25,73920.8,5.21,4.05,4.05,0,*7A
1497298010.09,44992,21.25,73920.5,5.25,4.07,3.97,0,*73
1497298011.31,44993,21.25,73924.8,5.23,4.05,3.97,0,*76
1497298012.54,44994,21.25,73926.3,5.21,4.05,3.93,0,*77
1497298013.77,44995,21.25,73924.8,5.21,3.97,3.93,0,*7A
1497298014.99,44996,21.25,73928.3,5.21,4.05,3.85,0,*72
1497298016.21,44997,21.25,73926.5,5.21,3.97,3.85,0,*7F
1497298017.41,44998,21.25,73924.3,5.19,3.89,3.79,0,*77
1497298018.64,44999,21.25,73922.0,5.21,3.93,3.75,0,*7A
1497298019.86,45000,21.25,73922.5,5.21,3.85,3.75,0,*75
1497298021.09,45001,21.25,73928.8,5.21,3.93,3.71,0,*77
1497298022.33,45002,21.25,73926.5,5.21,3.97,3.67,0,*77
1497298023.55,45003,21.25,73926.5,5.21,3.97,3.55,0,*77
1497298024.78,45004,21.25,73926.5,5.21,3.81,3.15,0,*73
1497298026.03,45005,21.25,73930.0,5.21,3.45,3.03,0,*7D
1497298027.28,45006,21.25,73926.3,5.21,3.15,3.03,0,*7B
1497298028.5,45007,21.25,73924.5,5.23,2.89,3.11,0,*7F
1497298029.73,45008,21.25,73924.8,5.23,2.73,3.15,0,*71
1497298030.96,45009,21.25,73926.8,5.23,2.43,3.45,0,*76
1497298032.18,45010,21.25,73926.8,5.21,2.31,3.45,0,*79
1497298033.41,45011,21.25,73908.8,5.21,2.31,3.45,0,*78
1497298034.66,45012,21.25,73922.8,5.21,2.43,3.45,0,*7E
1497298035.89,45013,21.25,73922.0,5.19,2.59,3.45,0,*7F
1497298037.14,45014,21.25,73922.0,5.21,2.85,3.49,0,*7E
1497298038.36,45015,21.25,73924.5,5.21,3.03,3.59,0,*71
1497298039.61,45016,21.25,73928.5,5.21,2.89,3.67,0,*7C
1497298040.8,45017,21.25,73918.5,5.19,2.73,3.63,0,*77
1497298042.03,45018,21.25,73920.3,5.21,2.65,3.75,0,*73
1497298043.25,45019,21.25,73922.5,5.21,2.73,3.81,0,*7E
1497298044.47,45020,21.25,73928.0,5.21,2.89,3.81,0,*71
1497298045.7,45021,21.25,73922.8,5.21,3.03,3.85,0,*77
1497298046.91,45022,21.25,73928.3,5.19,3.11,3.81,0,*78
1497298048.1,45023,21.25,73928.8,5.21,3.25,3.85,0,*71
1497298049.33,45024,21.25,73932.8,5.19,3.19,3.71,0,*79
1497298050.55,45025,21.25,73930.8,5.21,3.33,3.81,0,*74
1497298051.77,45026,21.25,73924.0,5.19,3.19,3.71,0,*7B
1497298053.0,45027,21.25,73924.0,5.19,3.19,3.67,0,*7D
1497298054.22,45028,21.25,73924.8,5.19,3.19,3.67,0,*72
1497298055.45,45029,21.25,73928.3,5.21,3.15,3.81,0,*7C
1497298056.68,45030,21.25,73930.5,5.19,3.23,3.71,0,*75
1497298057.9,45031,21.25,73932.8,5.19,3.19,3.79,0,*75
1497298059.13,45032,21.25,73934.5,5.21,3.37,3.81,0,*76
1497298060.34,45033,21.25,73938.5,5.19,3.41,3.81,0,*7D
1497298061.54,45034,21.25,73934.3,5.19,3.45,3.89,0,*76
