# file name; noise; peak f.; mag.; duration
20210830210031785_OBSUPICE-R6_met.fits;13.745;26487.3;55.9515;0.512
20210830210052606_OBSUPICE-R6_met.fits;16.6154;26504.9;92.2024;0.341333
20210830210107625_OBSUPICE-R6_met.fits;12.1404;26469.7;97.1857;0.341333
20210830210140734_OBSUPICE-R6_met.fits;11.7624;26503.4;30.4381;0.170667
20210830210056702_OBSUPICE-R6_snap.fits;10.9455;26453.6;9.80578;0
20210830210156777_OBSUPICE-R6_snap.fits;12.8699;26468.3;13.2826;0
20210830210327572_OBSUPICE-R6_met.fits;14.6885;26466.8;34.8753;0.682667
20210830210256852_OBSUPICE-R6_snap.fits;12.2295;26463.9;11.0124;0
20210830210356926_OBSUPICE-R6_snap.fits;13.8958;26485.8;12.3581;0
20210830210529769_OBSUPICE-R6_met.fits;13.5819;26499;27.9332;0.341333
20210830210543422_OBSUPICE-R6_met.fits;10.408;26523.9;27.597;0.170667
20210830210549566_OBSUPICE-R6_met.fits;14.2374;26497.6;39.2197;0.170667
20210830210457001_OBSUPICE-R6_snap.fits;13.6973;26484.4;8.91237;0
20210830210633428_OBSUPICE-R6_met.fits;13.1248;26507.8;59.3109;0.341333
20210830210557076_OBSUPICE-R6_snap.fits;15.9271;26515.1;11.4978;0
20210830210653908_OBSUPICE-R6_met.fits;13.4486;26469.7;28.3189;0.170667
20210830210709268_OBSUPICE-R6_met.fits;11.4015;26487.3;75.9599;0.170667
20210830210738622_OBSUPICE-R6_met.fits;12.5201;26507.8;62.8368;0.341333
20210830210657150_OBSUPICE-R6_snap.fits;13.4241;26532.7;10.3037;0
20210830210759785_OBSUPICE-R6_met.fits;15.3718;26503.4;72.0932;0.341333
20210830210847913_OBSUPICE-R6_met.fits;12.9477;26496.1;30.7928;0.341333
20210830210757225_OBSUPICE-R6_snap.fits;11.882;26523.9;10.9234;0
20210830210931092_OBSUPICE-R6_met.fits;11.7454;26515.1;29.82;0.341333
20210830210943380_OBSUPICE-R6_met.fits;16.4496;26490.2;33.928;0.341333
20210830210857300_OBSUPICE-R6_snap.fits;15.7949;26456.5;12.5241;0
20210830210957374_OBSUPICE-R6_snap.fits;12.9433;26459.5;11.8023;0
20210830211102569_OBSUPICE-R6_met.fits;16.3671;26502;55.1543;0.341333
20210830211057449_OBSUPICE-R6_snap.fits;14.4242;26491.7;9.00608;0
20210830211206740_OBSUPICE-R6_met.fits;11.3816;26510.7;22.7794;1.024
20210830211229609_OBSUPICE-R6_met.fits;12.5579;26478.5;93.4482;0.341333
20210830211157524_OBSUPICE-R6_snap.fits;16.0307;26537.1;14.1624;0
20210830211336510_OBSUPICE-R6_met.fits;11.7803;26477.1;28.0117;0.341333
20210830211257598_OBSUPICE-R6_snap.fits;12.7884;26450.7;16.7872;0
20210830211417982_OBSUPICE-R6_met.fits;13.7166;26481.4;28.178;0.170667
20210830211357673_OBSUPICE-R6_snap.fits;15.6357;26504.9;10.0611;0
20210830211457748_OBSUPICE-R6_snap.fits;16.5367;26480;9.73747;0
20210830211557822_OBSUPICE-R6_snap.fits;13.5156;26477.1;13.9579;0
20210830211657897_OBSUPICE-R6_snap.fits;16.0535;26491.7;15.5865;0
20210830211830910_OBSUPICE-R6_met.fits;12.6004;26488.8;30.3695;0.170667
20210830211757972_OBSUPICE-R6_snap.fits;14.6614;26518.1;11.4147;0
20210830211903166_OBSUPICE-R6_met.fits;12.0564;26482.9;37.007;0.682667
20210830211858046_OBSUPICE-R6_snap.fits;13.7701;26523.9;9.794;0
20210830211958121_OBSUPICE-R6_snap.fits;12.712;26543;11.8657;0
20210830212139326_OBSUPICE-R6_met.fits;14.5714;26513.7;29.4886;0.170667
20210830212058196_OBSUPICE-R6_snap.fits;12.9095;26465.3;11.1423;0
20210830212243326_OBSUPICE-R6_met.fits;12.0838;26481.4;37.644;0.170667
20210830212252713_OBSUPICE-R6_met.fits;12.8613;26484.4;37.5793;0.170667
20210830212158270_OBSUPICE-R6_snap.fits;14.2717;26502;10.8961;0
20210830212312681_OBSUPICE-R6_met.fits;14.0148;26499;35.4419;0.341333
20210830212329748_OBSUPICE-R6_met.fits;14.0906;26480;31.9904;0.170667
20210830212258345_OBSUPICE-R6_snap.fits;15.9809;26481.4;10.3605;0
20210830212358420_OBSUPICE-R6_snap.fits;12.6055;26499;13.4924;0
20210830212458494_OBSUPICE-R6_snap.fits;14.8496;26516.6;13.5634;0
20210830212611369_OBSUPICE-R6_met.fits;14.4153;26477.1;36.1084;0.853333
20210830212558569_OBSUPICE-R6_snap.fits;11.6578;26522.5;15.7049;0
20210830212712980_OBSUPICE-R6_met.fits;11.6475;26469.7;40.4244;0.170667
20210830212729022_OBSUPICE-R6_met.fits;13.0493;26507.8;44.8022;0.170667
20210830212658644_OBSUPICE-R6_snap.fits;12.0018;26458;11.0892;0
20210830212824318_OBSUPICE-R6_met.fits;11.9344;26484.4;27.1721;0.170667
20210830212758718_OBSUPICE-R6_snap.fits;13.9917;26453.6;12.3476;0
20210830212858793_OBSUPICE-R6_snap.fits;15.1203;26534.2;12.2533;0
20210830213018836_OBSUPICE-R6_met.fits;11.5011;26504.9;49.0683;0.170667
20210830213049897_OBSUPICE-R6_met.fits;12.9944;26506.3;27.339;0.170667
20210830212958868_OBSUPICE-R6_snap.fits;13.8934;26484.4;11.6313;0
20210830213142121_OBSUPICE-R6_met.fits;13.9428;26547.4;36.733;0.512
20210830213058942_OBSUPICE-R6_snap.fits;13.9586;26478.5;10.6198;0
20210830213159017_OBSUPICE-R6_snap.fits;13.5821;26529.8;9.90112;0
20210830213259092_OBSUPICE-R6_snap.fits;14.0322;26535.6;8.44243;0
20210830213402750_OBSUPICE-R6_met.fits;14.367;26504.9;69.6094;0.341333
20210830213359166_OBSUPICE-R6_snap.fits;15.2604;26460.9;12.094;0
20210830213508457_OBSUPICE-R6_met.fits;13.8964;26463.9;28.6911;0.341333
20210830213511017_OBSUPICE-R6_met.fits;13.617;26496.1;107.654;0.341333
20210830213525353_OBSUPICE-R6_met.fits;14.9242;26504.9;121.937;0.341333
20210830213459241_OBSUPICE-R6_snap.fits;12.7874;26503.4;11.3959;0
20210830213600340_OBSUPICE-R6_met.fits;12.2745;26502;46.0188;0.170667
20210830213606313_OBSUPICE-R6_met.fits;13.485;26503.4;32.7578;0.512
20210830213655806_OBSUPICE-R6_met.fits;12.5902;26500.5;37.8457;0.341333
20210830213559316_OBSUPICE-R6_snap.fits;13.5134;26478.5;11.0689;0
20210830213734206_OBSUPICE-R6_met.fits;12.5679;26504.9;37.6543;0.341333
20210830213752468_OBSUPICE-R6_met.fits;14.0823;26541.5;36.3466;0.170667
20210830213659390_OBSUPICE-R6_snap.fits;14.04;26499;12.0738;0
20210830213806633_OBSUPICE-R6_met.fits;14.8639;26484.4;132.308;0.341333
20210830213827966_OBSUPICE-R6_met.fits;15.0882;26500.5;77.8897;0.341333
20210830213759465_OBSUPICE-R6_snap.fits;13.4973;26537.1;12.4459;0
20210830213934014_OBSUPICE-R6_met.fits;12.4061;26493.2;55.5572;0.341333
20210830213952105_OBSUPICE-R6_met.fits;11.5536;26502;23.7269;0.170667
20210830213859540_OBSUPICE-R6_snap.fits;12.3967;26521;10.285;0
20210830214040574_OBSUPICE-R6_met.fits;14.0904;26481.4;29.964;0.512
20210830213959614_OBSUPICE-R6_snap.fits;10.7452;26460.9;12.6801;0
20210830214110100_OBSUPICE-R6_met.fits;16.0847;26504.9;32.3731;0.170667
20210830214141844_OBSUPICE-R6_met.fits;14.6229;26491.7;34.167;0.853333
20210830214059689_OBSUPICE-R6_snap.fits;13.1411;26455.1;10.8162;0
20210830214228606_OBSUPICE-R6_met.fits;12.4764;26507.8;27.1625;0.170667
20210830214236798_OBSUPICE-R6_met.fits;11.9738;26509.3;28.6449;0.170667
20210830214159764_OBSUPICE-R6_snap.fits;11.6147;26541.5;12.0406;0
20210830214318441_OBSUPICE-R6_met.fits;12.8367;26497.6;36.8082;0.170667
20210830214259838_OBSUPICE-R6_snap.fits;15.5542;26475.6;11.5664;0
20210830214436436_OBSUPICE-R6_met.fits;12.9301;26506.3;31.6779;0.341333
20210830214359913_OBSUPICE-R6_snap.fits;13.4664;26453.6;12.0053;0
20210830214459988_OBSUPICE-R6_met.fits;16.7063;26504.9;41.766;0.170667
20210830214511934_OBSUPICE-R6_met.fits;10.7217;26503.4;55.836;0.341333
20210830214526953_OBSUPICE-R6_met.fits;14.6774;26482.9;35.1068;0.170667
20210830214459988_OBSUPICE-R6_snap.fits;15.8568;26540;11.1344;0
20210830214616446_OBSUPICE-R6_met.fits;11.7806;26499;25.6414;0.170667
20210830214600062_OBSUPICE-R6_snap.fits;13.6913;26477.1;11.9779;0
20210830214736830_OBSUPICE-R6_met.fits;12.6811;26481.4;234.197;0.341333
20210830214755433_OBSUPICE-R6_met.fits;10.9997;26503.4;26.8485;0.170667
20210830214700137_OBSUPICE-R6_snap.fits;13.6541;26525.4;11.1204;0
20210830214814377_OBSUPICE-R6_met.fits;12.0033;26507.8;29.2521;0.512
20210830214800212_OBSUPICE-R6_snap.fits;14.1724;26523.9;10.7304;0
20210830214922644_OBSUPICE-R6_met.fits;12.6565;26506.3;38.915;0.341333
20210830214939028_OBSUPICE-R6_met.fits;11.8899;26513.7;24.3083;0.512
20210830214900286_OBSUPICE-R6_snap.fits;12.5227;26475.6;13.0152;0
20210830215017940_OBSUPICE-R6_met.fits;12.7103;26513.7;56.5465;0.170667
20210830215000361_OBSUPICE-R6_snap.fits;14.2701;26482.9;14.749;0
20210830215116478_OBSUPICE-R6_met.fits;15.0307;26465.3;50.9054;0.341333
20210830215149246_OBSUPICE-R6_met.fits;11.4715;26504.9;45.5088;0.170667
20210830215100436_OBSUPICE-R6_snap.fits;10.1355;26482.9;8.00162;0
20210830215245225_OBSUPICE-R6_met.fits;13.1062;26510.7;31.8667;0.170667
20210830215200510_OBSUPICE-R6_snap.fits;12.9105;26472.7;12.173;0
20210830215300585_OBSUPICE-R6_snap.fits;13.0838;26462.4;11.7691;0
20210830215431209_OBSUPICE-R6_met.fits;15.1149;26499;46.7977;0.170667
20210830215400660_OBSUPICE-R6_snap.fits;13.5809;26502;14.4496;0
20210830215518313_OBSUPICE-R6_met.fits;14.7212;26472.7;60.681;0.512
20210830215536404_OBSUPICE-R6_met.fits;13.761;26481.4;29.9037;0.170667
20210830215500734_OBSUPICE-R6_snap.fits;14.202;26478.5;13.6104;0
20210830215600809_OBSUPICE-R6_snap.fits;13.3242;26478.5;12.4391;0
20210830215700713_OBSUPICE-R6_met.fits;13.5607;26504.9;27.7447;0.170667
20210830215751401_OBSUPICE-R6_met.fits;10.7677;26484.4;215.542;0.512
20210830215756009_OBSUPICE-R6_met.fits;12.4264;26494.6;41.2273;0.170667
20210830215700884_OBSUPICE-R6_snap.fits;10.7293;26453.6;11.353;0
20210830215818878_OBSUPICE-R6_met.fits;15.7348;26482.9;81.8381;2.90133
20210830215833214_OBSUPICE-R6_met.fits;12.9473;26502;27.2942;0.341333
20210830215800958_OBSUPICE-R6_snap.fits;12.6819;26528.3;15.6219;0
20210830215905300_OBSUPICE-R6_met.fits;13.7245;26455.1;36.0686;0.170667
20210830215933118_OBSUPICE-R6_met.fits;14.1355;26502;33.1868;0.170667
20210830215935678_OBSUPICE-R6_met.fits;13.2779;26487.3;40.241;0.170667
20210830215901033_OBSUPICE-R6_snap.fits;14.1839;26475.6;11.2661;0
