# file name; noise; peak f.; mag.; duration
20210830105958590_OBSUPICE-R6_met.fits;15.546;26500.5;33.2667;0.170667
20210830110011902_OBSUPICE-R6_snap.fits;18.173;26513.7;13.5494;0
20210830110157374_OBSUPICE-R6_met.fits;18.9484;26499;60.4316;0.341333
20210830110200446_OBSUPICE-R6_met.fits;17.7634;26488.8;98.1554;0.341333
20210830110111977_OBSUPICE-R6_snap.fits;18.3811;26513.7;14.5053;0
20210830110212052_OBSUPICE-R6_snap.fits;14.562;26459.5;14.592;0
20210830110357524_OBSUPICE-R6_met.fits;14.4133;26499;30.3303;0.341333
20210830110312126_OBSUPICE-R6_snap.fits;17.5219;26540;15.525;0
20210830110412201_OBSUPICE-R6_snap.fits;15.0403;26544.4;17.8669;0
20210830110608084_OBSUPICE-R6_met.fits;15.338;26515.1;44.9229;0.170667
20210830110512276_OBSUPICE-R6_snap.fits;15.5684;26521;14.2348;0
20210830110612350_OBSUPICE-R6_snap.fits;22.8453;26478.5;14.0655;0
20210830110712425_OBSUPICE-R6_snap.fits;16.7551;26547.4;12.8968;0
20210830110812500_OBSUPICE-R6_snap.fits;17.607;26460.9;13.6392;0
20210830110912574_OBSUPICE-R6_snap.fits;15.1985;26485.8;13.5245;0
20210830111012649_OBSUPICE-R6_snap.fits;20.2644;26493.2;22.3332;0
20210830111126206_OBSUPICE-R6_met.fits;17.971;26496.1;56.0417;0.341333
20210830111112724_OBSUPICE-R6_snap.fits;15.1415;26484.4;16.278;0
20210830111212798_OBSUPICE-R6_snap.fits;14.2434;26518.1;12.9612;0
20210830111346153_OBSUPICE-R6_met.fits;18.6134;26497.6;43.4578;0.341333
20210830111312873_OBSUPICE-R6_snap.fits;15.9522;26512.2;16.678;0
20210830111452542_OBSUPICE-R6_met.fits;15.0819;26496.1;133.952;0.341333
20210830111412948_OBSUPICE-R6_snap.fits;17.1349;26545.9;14.9118;0
20210830111513022_OBSUPICE-R6_snap.fits;15.1359;26538.6;17.0536;0
20210830111635796_OBSUPICE-R6_met.fits;17.4235;26515.1;77.9428;0.170667
20210830111640233_OBSUPICE-R6_met.fits;19.7939;26488.8;41.8955;0.170667
20210830111613097_OBSUPICE-R6_snap.fits;19.3184;26466.8;17.2906;0
20210830111713172_OBSUPICE-R6_snap.fits;17.8829;26540;13.7741;0
20210830111813246_OBSUPICE-R6_snap.fits;18.3913;26465.3;20.9441;0
20210830111913321_OBSUPICE-R6_snap.fits;19.4891;26534.2;16.076;0
20210830112026025_OBSUPICE-R6_met.fits;24.0665;26509.3;106.841;0.341333
20210830112048553_OBSUPICE-R6_met.fits;15.8673;26500.5;115.417;0.512
20210830112013396_OBSUPICE-R6_snap.fits;16.3804;26523.9;15.4871;0
20210830112110398_OBSUPICE-R6_met.fits;18.4513;26500.5;49.4987;0.170667
20210830112154601_OBSUPICE-R6_met.fits;13.9588;26494.6;45.0844;0.170667
20210830112113470_OBSUPICE-R6_snap.fits;16.1348;26515.1;15.5625;0
20210830112222761_OBSUPICE-R6_met.fits;18.5028;26502;53.0187;3.41333
20210830112302526_OBSUPICE-R6_met.fits;15.0296;26503.4;41.344;0.170667
20210830112213545_OBSUPICE-R6_snap.fits;18.4494;26462.4;13.8564;0
20210830112313620_OBSUPICE-R6_snap.fits;16.5471;26482.9;13.2298;0
20210830112413694_OBSUPICE-R6_snap.fits;19.3992;26481.4;19.5286;0
20210830112513769_OBSUPICE-R6_snap.fits;17.8838;26523.9;13.6224;0
20210830112613844_OBSUPICE-R6_snap.fits;14.835;26513.7;11.2225;0
20210830112713918_OBSUPICE-R6_snap.fits;16.1313;26478.5;18.4094;0
20210830112826452_OBSUPICE-R6_met.fits;14.7912;26504.9;30.3757;1.87733
20210830112813993_OBSUPICE-R6_snap.fits;16.965;26460.9;10.9545;0
20210830112952809_OBSUPICE-R6_met.fits;16.938;26496.1;68.4845;0.512
20210830112914068_OBSUPICE-R6_snap.fits;16.8166;26455.1;16.8684;0
20210830113030014_OBSUPICE-R6_met.fits;14.1395;26512.2;41.2299;0.341333
20210830113014142_OBSUPICE-R6_snap.fits;16.5034;26460.9;14.8266;0
20210830113137086_OBSUPICE-R6_met.fits;18.3768;26506.3;44.5452;0.170667
20210830113151764_OBSUPICE-R6_met.fits;15.4291;26513.7;123.517;0.170667
20210830113200638_OBSUPICE-R6_met.fits;14.8174;26499;32.6923;0.170667
20210830113114217_OBSUPICE-R6_snap.fits;17.9424;26482.9;19.0817;0
20210830113227945_OBSUPICE-R6_met.fits;16.5274;26503.4;75.8916;0.682667
20210830113214292_OBSUPICE-R6_snap.fits;17.9765;26484.4;21.4816;0
20210830113314366_OBSUPICE-R6_snap.fits;16.81;26509.3;12.8113;0
20210830113502910_OBSUPICE-R6_met.fits;16.7586;26503.4;71.8007;0.170667
20210830113506665_OBSUPICE-R6_met.fits;17.2616;26522.5;36.958;0.170667
20210830113414441_OBSUPICE-R6_snap.fits;20.3964;26507.8;19.7409;0
20210830113514516_OBSUPICE-R6_snap.fits;14.4786;26519.5;14.7075;0
20210830113633364_OBSUPICE-R6_met.fits;15.8041;26497.6;49.9439;1.024
20210830113648894_OBSUPICE-R6_met.fits;19.9785;26507.8;82.7544;0.512
20210830113614590_OBSUPICE-R6_snap.fits;16.1798;26475.6;14.4721;0
20210830113723198_OBSUPICE-R6_met.fits;18.8549;26497.6;67.8888;0.341333
20210830113714665_OBSUPICE-R6_snap.fits;21.2376;26485.8;16.1286;0
20210830113852798_OBSUPICE-R6_met.fits;17.2279;26529.8;38.3211;0.512
20210830113814740_OBSUPICE-R6_snap.fits;16.2085;26507.8;13.2128;0
20210830113926420_OBSUPICE-R6_met.fits;21.0418;26518.1;45.8755;0.170667
20210830113959870_OBSUPICE-R6_met.fits;14.6141;26504.9;94.8051;1.024
20210830113914814_OBSUPICE-R6_snap.fits;20.156;26456.5;14.9228;0
20210830114039806_OBSUPICE-R6_met.fits;16.8151;26491.7;35.914;0.170667
20210830114014889_OBSUPICE-R6_snap.fits;15.7129;26469.7;14.8557;0
20210830114114964_OBSUPICE-R6_snap.fits;19.597;26458;13.8942;0
20210830114226814_OBSUPICE-R6_met.fits;17.3427;26521;101.194;0.341333
20210830114215038_OBSUPICE-R6_snap.fits;15.6796;26455.1;20.949;0
20210830114410750_OBSUPICE-R6_met.fits;15.6488;26497.6;56.0227;0.170667
20210830114315113_OBSUPICE-R6_snap.fits;18.5795;26526.9;20.4724;0
20210830114415188_OBSUPICE-R6_snap.fits;13.872;26547.4;14.6687;0
20210830114544617_OBSUPICE-R6_met.fits;24.0526;26487.3;295.284;0.341333
20210830114551785_OBSUPICE-R6_met.fits;15.5982;26519.5;47.407;0.170667
20210830114559124_OBSUPICE-R6_met.fits;17.3146;26510.7;50.2097;1.70667
20210830114515262_OBSUPICE-R6_snap.fits;15.8505;26462.4;20.9314;0
20210830114615337_OBSUPICE-R6_snap.fits;14.4079;26449.2;14.4186;0
20210830114715412_OBSUPICE-R6_snap.fits;18.5457;26459.5;14.7042;0
20210830114821801_OBSUPICE-R6_met.fits;19.2182;26510.7;164.64;0.341333
20210830114842793_OBSUPICE-R6_met.fits;18.1982;26507.8;41.9136;0.170667
20210830114815486_OBSUPICE-R6_snap.fits;15.6298;26456.5;11.5892;0
20210830114932969_OBSUPICE-R6_met.fits;19.8529;26506.3;151.888;0.341333
20210830114955156_OBSUPICE-R6_met.fits;17.8823;26518.1;107.295;0.170667
20210830114915561_OBSUPICE-R6_snap.fits;23.5676;26491.7;20.8021;0
20210830115026558_OBSUPICE-R6_met.fits;15.8495;26502;55.6607;0.170667
20210830115053353_OBSUPICE-R6_met.fits;17.7794;26506.3;80.972;0.170667
20210830115015636_OBSUPICE-R6_snap.fits;15.8354;26519.5;18.988;0
20210830115115710_OBSUPICE-R6_snap.fits;16.6721;26521;15.213;0
20210830115245310_OBSUPICE-R6_met.fits;17.7731;26477.1;88.3984;0.512
20210830115247700_OBSUPICE-R6_met.fits;16.061;26513.7;34.4397;0.170667
20210830115215785_OBSUPICE-R6_snap.fits;19.3726;26449.2;16.5245;0
20210830115343508_OBSUPICE-R6_met.fits;16.1587;26516.6;45.0009;0.341333
20210830115405694_OBSUPICE-R6_met.fits;15.2505;26503.4;38.4857;0.170667
20210830115315860_OBSUPICE-R6_snap.fits;17.2474;26493.2;12.3761;0
20210830115415934_OBSUPICE-R6_snap.fits;19.0816;26504.9;31.0465;0
20210830115601236_OBSUPICE-R6_met.fits;18.7554;26507.8;43.7441;0.170667
20210830115516009_OBSUPICE-R6_snap.fits;17.1624;26513.7;14.8648;0
20210830115641854_OBSUPICE-R6_met.fits;16.1637;26512.2;35.9959;1.536
20210830115616084_OBSUPICE-R6_snap.fits;17.1973;26458;14.7535;0
20210830115735956_OBSUPICE-R6_met.fits;15.7066;26502;34.0337;0.170667
20210830115716158_OBSUPICE-R6_snap.fits;18.4953;26512.2;17.9174;0
20210830115904190_OBSUPICE-R6_met.fits;16.6042;26500.5;54.9922;0.341333
20210830115816233_OBSUPICE-R6_snap.fits;15.3652;26543;13.8251;0
20210830115918868_OBSUPICE-R6_met.fits;15.1213;26499;70.1046;1.19467
20210830115916308_OBSUPICE-R6_snap.fits;18.6197;26449.2;17.9083;0
