# file name; noise; peak f.; mag.; duration
20210830150100201_OBSUPICE-R6_met.fits;11.353;26504.9;28.1258;0.170667
20210830150029822_OBSUPICE-R6_snap.fits;14.7598;26449.2;11.9894;0
20210830150202153_OBSUPICE-R6_met.fits;11.8303;26506.3;26.4297;0.170667
20210830150129897_OBSUPICE-R6_snap.fits;14.145;26523.9;11.1072;0
20210830150232702_OBSUPICE-R6_met.fits;13.8071;26504.9;46.938;0.341333
20210830150324585_OBSUPICE-R6_met.fits;13.8583;26478.5;48.7765;0.341333
20210830150229972_OBSUPICE-R6_snap.fits;12.273;26503.4;10.7193;0
20210830150328681_OBSUPICE-R6_met.fits;11.6334;26506.3;128.651;0.512
20210830150345918_OBSUPICE-R6_met.fits;12.9256;26515.1;103.656;0.341333
20210830150409982_OBSUPICE-R6_met.fits;12.1925;26509.3;25.5206;0.512
20210830150330046_OBSUPICE-R6_snap.fits;12.8037;26497.6;11.5886;0
20210830150430121_OBSUPICE-R6_snap.fits;13.9568;26474.1;12.1446;0
20210830150530196_OBSUPICE-R6_snap.fits;15.0627;26497.6;9.23228;0
20210830150649044_OBSUPICE-R6_met.fits;12.9711;26504.9;27.8222;0.341333
20210830150630270_OBSUPICE-R6_snap.fits;13.0404;26485.8;9.67311;0
20210830150730345_OBSUPICE-R6_snap.fits;15.303;26499;14.2559;0
20210830150843049_OBSUPICE-R6_met.fits;12.7348;26504.9;27.8382;0.170667
20210830150848852_OBSUPICE-R6_met.fits;12.0778;26515.1;138.741;0.512
20210830150830420_OBSUPICE-R6_snap.fits;13.8617;26512.2;14.7721;0
20210830150935273_OBSUPICE-R6_met.fits;15.0363;26503.4;124.839;0.682667
20210830150930494_OBSUPICE-R6_snap.fits;11.6539;26519.5;13.0161;0
20210830151101118_OBSUPICE-R6_met.fits;13.9006;26488.8;31.2197;0.170667
20210830151030569_OBSUPICE-R6_snap.fits;14.8281;26535.6;15.2004;0
20210830151139006_OBSUPICE-R6_met.fits;15.1176;26529.8;38.0838;0.170667
20210830151130644_OBSUPICE-R6_snap.fits;14.0636;26452.1;13.3174;0
20210830151230718_OBSUPICE-R6_snap.fits;15.3961;26534.2;11.8951;0
20210830151328062_OBSUPICE-R6_met.fits;14.1167;26521;36.7648;0.170667
20210830151408852_OBSUPICE-R6_met.fits;17.7951;26504.9;47.9753;0.170667
20210830151413460_OBSUPICE-R6_met.fits;15.7445;26526.9;32.0444;0.170667
20210830151330793_OBSUPICE-R6_snap.fits;18.0387;26463.9;15.8699;0
20210830151430868_OBSUPICE-R6_snap.fits;17.3355;26502;13.0184;0
20210830151530942_OBSUPICE-R6_snap.fits;19.1007;26477.1;18.5284;0
20210830151717950_OBSUPICE-R6_met.fits;14.0568;26537.1;38.4632;0.170667
20210830151631017_OBSUPICE-R6_snap.fits;13.3369;26515.1;18.2681;0
20210830151731092_OBSUPICE-R6_met.fits;17.2821;26518.1;42.9399;0.170667
20210830151751060_OBSUPICE-R6_met.fits;15.4954;26518.1;54.1277;0.170667
20210830151731092_OBSUPICE-R6_snap.fits;15.4145;26534.2;12.798;0
20210830151831166_OBSUPICE-R6_snap.fits;15.8739;26522.5;16.0307;0
20210830151931241_OBSUPICE-R6_snap.fits;15.2064;26477.1;15.502;0
20210830152031316_OBSUPICE-R6_snap.fits;15.1677;26528.3;9.74164;0
20210830152150334_OBSUPICE-R6_met.fits;17.1802;26509.3;87.5785;0.170667
20210830152202281_OBSUPICE-R6_met.fits;16.9187;26519.5;75.966;0.170667
20210830152131390_OBSUPICE-R6_snap.fits;20.0367;26471.2;17.2252;0
20210830152302185_OBSUPICE-R6_met.fits;17.0488;26512.2;38.0209;0.170667
20210830152231465_OBSUPICE-R6_snap.fits;13.1036;26521;12.9731;0
20210830152331540_OBSUPICE-R6_snap.fits;17.4741;26450.7;15.4863;0
20210830152431614_OBSUPICE-R6_snap.fits;16.8584;26523.9;14.9448;0
20210830152540564_OBSUPICE-R6_met.fits;17.2182;26507.8;39.8926;0.170667
20210830152531689_OBSUPICE-R6_snap.fits;16.6602;26481.4;12.5016;0
20210830152636030_OBSUPICE-R6_met.fits;13.0654;26502;38.0829;0.170667
20210830152653268_OBSUPICE-R6_met.fits;18.0677;26518.1;83.2011;0.170667
20210830152707945_OBSUPICE-R6_met.fits;16.022;26528.3;33.3766;0.170667
20210830152631764_OBSUPICE-R6_snap.fits;18.4382;26455.1;18.3457;0
20210830152800681_OBSUPICE-R6_met.fits;14.483;26521;50.6579;0.341333
20210830152731838_OBSUPICE-R6_snap.fits;14.2611;26450.7;11.3676;0
20210830152919870_OBSUPICE-R6_met.fits;16.9721;26522.5;147.535;0.341333
20210830152831913_OBSUPICE-R6_snap.fits;14.5087;26481.4;17.4038;0
20210830153011241_OBSUPICE-R6_met.fits;14.593;26513.7;78.75;0.341333
20210830153019092_OBSUPICE-R6_met.fits;15.5734;26506.3;59.8199;0.170667
20210830152931988_OBSUPICE-R6_snap.fits;16.3257;26449.2;16.4747;0
20210830153032062_OBSUPICE-R6_snap.fits;18.0186;26458;16.0561;0
20210830153137769_OBSUPICE-R6_met.fits;15.0951;26525.4;36.2417;1.024
20210830153132137_OBSUPICE-R6_snap.fits;14.4632;26449.2;15.662;0
20210830153232212_OBSUPICE-R6_snap.fits;15.8161;26487.3;15.688;0
20210830153332286_OBSUPICE-R6_snap.fits;15.7871;26484.4;10.9525;0
20210830153432361_OBSUPICE-R6_snap.fits;18.0547;26468.3;17.159;0
20210830153532436_OBSUPICE-R6_snap.fits;16.2246;26537.1;13.7302;0
20210830153632510_OBSUPICE-R6_snap.fits;17.9375;26526.9;17.1934;0
20210830153732585_OBSUPICE-R6_snap.fits;16.7378;26547.4;16.1729;0
20210830153836756_OBSUPICE-R6_met.fits;17.9356;26522.5;40.1512;0.682667
20210830153832660_OBSUPICE-R6_snap.fits;17.1202;26513.7;14.483;0
20210830153932734_OBSUPICE-R6_snap.fits;17.6351;26455.1;13.0527;0
20210830154032809_OBSUPICE-R6_snap.fits;15.802;26513.7;15.87;0
20210830154132884_OBSUPICE-R6_snap.fits;14.911;26506.3;14.9443;0
20210830154326548_OBSUPICE-R6_met.fits;16.6239;26500.5;63.1081;0.341333
20210830154232958_OBSUPICE-R6_snap.fits;14.3562;26475.6;14.1276;0
20210830154333033_OBSUPICE-R6_snap.fits;16.3276;26468.3;16.3225;0
20210830154433108_OBSUPICE-R6_snap.fits;14.5135;26521;14.7601;0
20210830154613972_OBSUPICE-R6_met.fits;16.6855;26538.6;42.3249;1.87733
20210830154533182_OBSUPICE-R6_snap.fits;14.3162;26477.1;14.3949;0
20210830154633257_OBSUPICE-R6_snap.fits;13.2655;26523.9;17.3783;0
20210830154811049_OBSUPICE-R6_met.fits;14.4275;26497.6;29.3047;0.170667
20210830154733332_OBSUPICE-R6_snap.fits;14.5454;26490.2;12.795;0
20210830154840062_OBSUPICE-R6_met.fits;14.6351;26521;32.561;0.170667
20210830154833406_OBSUPICE-R6_snap.fits;15.2787;26528.3;13.5824;0
20210830154933481_OBSUPICE-R6_snap.fits;16.0401;26488.8;13.0856;0
20210830155033556_OBSUPICE-R6_snap.fits;16.6856;26490.2;11.9804;0
20210830155135166_OBSUPICE-R6_met.fits;17.0547;26453.6;41.845;0.170667
20210830155133630_OBSUPICE-R6_snap.fits;14.6475;26480;14.2486;0
20210830155231657_OBSUPICE-R6_met.fits;14.7334;26493.2;33.428;0.170667
20210830155233705_OBSUPICE-R6_snap.fits;16.5074;26471.2;11.2729;0
20210830155354430_OBSUPICE-R6_met.fits;12.6031;26497.6;74.9079;0.341333
20210830155333780_OBSUPICE-R6_snap.fits;16.369;26540;16.1436;0
20210830155516862_OBSUPICE-R6_met.fits;13.8501;26506.3;28.7195;0.512
20210830155433854_OBSUPICE-R6_snap.fits;14.3194;26515.1;26.3698;0
20210830155559358_OBSUPICE-R6_met.fits;14.875;26518.1;122.985;0.341333
20210830155533929_OBSUPICE-R6_snap.fits;15.357;26485.8;11.7465;0
20210830155634004_OBSUPICE-R6_snap.fits;13.5242;26509.3;13.0867;0
20210830155734078_OBSUPICE-R6_snap.fits;18.3052;26478.5;11.6294;0
20210830155834153_OBSUPICE-R6_snap.fits;13.5569;26494.6;13.3094;0
20210830155934228_OBSUPICE-R6_snap.fits;18.4211;26541.5;12.9904;0
