# file name; noise; peak f.; mag.; duration
20210830000022697_OBSUPICE-R6_snap.fits;15.7798;26487.3;13.8978;0
20210830000122772_OBSUPICE-R6_snap.fits;15.8111;26481.4;11.9017;0
20210830000231721_OBSUPICE-R6_met.fits;16.4008;26496.1;61.0296;0.341333
20210830000314900_OBSUPICE-R6_met.fits;16.9346;26502;45.4003;0.341333
20210830000222846_OBSUPICE-R6_snap.fits;16.9976;26465.3;11.8365;0
20210830000328553_OBSUPICE-R6_met.fits;12.9323;26468.3;48.8785;0.341333
20210830000322921_OBSUPICE-R6_snap.fits;15.5895;26522.5;12.9477;0
20210830000423849_OBSUPICE-R6_met.fits;19.2525;26502;46.3064;0.170667
20210830000422996_OBSUPICE-R6_snap.fits;16.3747;26535.6;14.3413;0
20210830000545598_OBSUPICE-R6_met.fits;17.593;26502;91.4044;0.341333
20210830000523070_OBSUPICE-R6_snap.fits;17.6254;26463.9;14.641;0
20210830000717929_OBSUPICE-R6_met.fits;15.2822;26496.1;30.6178;0.170667
20210830000623145_OBSUPICE-R6_snap.fits;14.3706;26450.7;10.835;0
20210830000727145_OBSUPICE-R6_met.fits;17.7766;26487.3;54.1761;0.341333
20210830000810665_OBSUPICE-R6_met.fits;15.125;26475.6;145.904;0.341333
20210830000723220_OBSUPICE-R6_snap.fits;17.8647;26459.5;12.8795;0
20210830000855892_OBSUPICE-R6_met.fits;16.4619;26491.7;115.27;0.170667
20210830000823294_OBSUPICE-R6_snap.fits;16.8316;26518.1;13.6401;0
20210830000952382_OBSUPICE-R6_met.fits;23.7271;26494.6;78.326;0.682667
20210830000923369_OBSUPICE-R6_snap.fits;16.342;26478.5;11.833;0
20210830001116521_OBSUPICE-R6_met.fits;15.7682;26490.2;35.4453;0.170667
20210830001023444_OBSUPICE-R6_snap.fits;15.3896;26481.4;14.0156;0
20210830001121470_OBSUPICE-R6_met.fits;19.773;26475.6;47.6587;0.170667
20210830001140585_OBSUPICE-R6_met.fits;14.4044;26502;34.0024;0.170667
20210830001123518_OBSUPICE-R6_snap.fits;19.933;26455.1;18.0287;0
20210830001223593_OBSUPICE-R6_snap.fits;16.8275;26544.4;14.0604;0
20210830001323668_OBSUPICE-R6_snap.fits;14.8389;26534.2;17.6497;0
20210830001423742_OBSUPICE-R6_snap.fits;16.3262;26502;15.4121;0
20210830001523817_OBSUPICE-R6_snap.fits;16.7614;26466.8;15.8569;0
20210830001623892_OBSUPICE-R6_snap.fits;14.6981;26463.9;16.4085;0
20210830001723966_OBSUPICE-R6_snap.fits;17.0533;26507.8;14.0346;0
20210830001844350_OBSUPICE-R6_met.fits;16.6199;26493.2;38.2052;0.341333
20210830001824041_OBSUPICE-R6_snap.fits;16.372;26484.4;14.558;0
20210830001925140_OBSUPICE-R6_met.fits;14.925;26484.4;49.1948;0.170667
20210830002012414_OBSUPICE-R6_met.fits;15.8914;26494.6;49.3159;0.170667
20210830001924116_OBSUPICE-R6_snap.fits;17.4925;26491.7;19.9363;0
20210830002024190_OBSUPICE-R6_snap.fits;20.5378;26506.3;12.0478;0
20210830002203006_OBSUPICE-R6_met.fits;13.8761;26491.7;32.7611;0.170667
20210830002124265_OBSUPICE-R6_snap.fits;17.0163;26478.5;12.649;0
20210830002224340_OBSUPICE-R6_snap.fits;13.5446;26453.6;15.8693;0
20210830002345918_OBSUPICE-R6_met.fits;18.4102;26499;43.4899;0.170667
20210830002355305_OBSUPICE-R6_met.fits;16.5424;26506.3;34.5543;0.170667
20210830002324414_OBSUPICE-R6_snap.fits;14.9157;26499;15.0866;0
20210830002507668_OBSUPICE-R6_met.fits;13.6775;26494.6;63.4707;8.87467
20210830002424489_OBSUPICE-R6_snap.fits;13.4789;26485.8;14.2178;0
20210830002524564_OBSUPICE-R6_snap.fits;18.1595;26535.6;16.1642;0
20210830002717545_OBSUPICE-R6_met.fits;15.8249;26510.7;36.4131;0.170667
20210830002624638_OBSUPICE-R6_snap.fits;15.7407;26496.1;17.7162;0
20210830002743657_OBSUPICE-R6_met.fits;18.241;26482.9;77.2159;0.341333
20210830002724713_OBSUPICE-R6_snap.fits;18.3518;26482.9;13.3333;0
20210830002822057_OBSUPICE-R6_met.fits;14.6337;26499;33.1502;0.170667
20210830002824788_OBSUPICE-R6_snap.fits;16.4404;26507.8;13.868;0
20210830002924862_OBSUPICE-R6_snap.fits;16.6216;26515.1;16.6186;0
20210830003024937_OBSUPICE-R6_snap.fits;16.7554;26528.3;14.5554;0
20210830003204436_OBSUPICE-R6_met.fits;18.3682;26502;68.4372;0.170667
20210830003125012_OBSUPICE-R6_snap.fits;18.8577;26468.3;17.691;0
20210830003248980_OBSUPICE-R6_met.fits;14.5078;26497.6;30.8654;0.170667
20210830003225086_OBSUPICE-R6_snap.fits;16.8085;26545.9;10.7176;0
20210830003412777_OBSUPICE-R6_met.fits;18.8296;26504.9;71.7115;0.512
20210830003325161_OBSUPICE-R6_snap.fits;16.5919;26512.2;13.5152;0
20210830003425236_OBSUPICE-R6_snap.fits;15.1552;26469.7;11.5814;0
20210830003602686_OBSUPICE-R6_met.fits;17.1242;26509.3;142.103;0.341333
20210830003525310_OBSUPICE-R6_snap.fits;21.7711;26485.8;11.3878;0
20210830003651497_OBSUPICE-R6_met.fits;15.2414;26497.6;40.6324;0.341333
20210830003625385_OBSUPICE-R6_snap.fits;13.0826;26504.9;18.9872;0
20210830003725460_OBSUPICE-R6_snap.fits;14.2228;26507.8;11.388;0
20210830003822804_OBSUPICE-R6_met.fits;14.7479;26509.3;45.549;0.341333
20210830003825364_OBSUPICE-R6_met.fits;16.5304;26488.8;72.2328;0.341333
20210830003855572_OBSUPICE-R6_met.fits;16.7685;26494.6;70.3677;1.87733
20210830003825534_OBSUPICE-R6_snap.fits;16.0496;26544.4;13.3718;0
20210830003951721_OBSUPICE-R6_met.fits;15.9324;26493.2;33.4443;0.170667
20210830004001620_OBSUPICE-R6_met.fits;19.0776;26497.6;44.7279;1.19467
20210830003925609_OBSUPICE-R6_snap.fits;18.7596;26494.6;12.4565;0
20210830004025684_OBSUPICE-R6_snap.fits;16.5768;26488.8;12.4531;0
20210830004146921_OBSUPICE-R6_met.fits;13.1268;26507.8;99.797;0.341333
20210830004207060_OBSUPICE-R6_met.fits;18.3822;26504.9;46.1632;0.170667
20210830004125758_OBSUPICE-R6_snap.fits;18.3615;26512.2;15.3682;0
20210830004225833_OBSUPICE-R6_snap.fits;16.5432;26504.9;13.9208;0
20210830004405502_OBSUPICE-R6_met.fits;15.8868;26497.6;36.5872;0.170667
20210830004325908_OBSUPICE-R6_snap.fits;17.8236;26487.3;16.2918;0
20210830004425982_OBSUPICE-R6_snap.fits;15.9115;26522.5;9.25371;0
20210830004559166_OBSUPICE-R6_met.fits;20.5695;26496.1;54.6582;0.341333
20210830004608553_OBSUPICE-R6_met.fits;14.6632;26503.4;31.819;0.170667
20210830004526057_OBSUPICE-R6_snap.fits;16.9766;26537.1;18;0
20210830004707945_OBSUPICE-R6_met.fits;13.7898;26518.1;54.9929;1.87733
20210830004626132_OBSUPICE-R6_snap.fits;12.6563;26455.1;16.2684;0
20210830004726206_OBSUPICE-R6_met.fits;16.5059;26502;60.0367;0.170667
20210830004809726_OBSUPICE-R6_met.fits;14.5494;26503.4;67.9614;0.341333
20210830004726206_OBSUPICE-R6_snap.fits;17.2941;26529.8;16.2467;0
20210830004843006_OBSUPICE-R6_met.fits;18.1646;26504.9;38.0934;0.170667
20210830004826281_OBSUPICE-R6_snap.fits;18.4366;26504.9;17.1274;0
20210830004929257_OBSUPICE-R6_met.fits;18.8081;26506.3;62.6343;0.170667
20210830004926356_OBSUPICE-R6_snap.fits;15.3567;26488.8;13.162;0
20210830005026430_OBSUPICE-R6_snap.fits;18.1159;26515.1;16.5471;0
20210830005158932_OBSUPICE-R6_met.fits;16.4879;26487.3;54.6591;0.170667
20210830005126505_OBSUPICE-R6_snap.fits;14.1101;26503.4;12.694;0
20210830005225726_OBSUPICE-R6_met.fits;16.2684;26490.2;85.3674;0.170667
20210830005229481_OBSUPICE-R6_met.fits;15.1115;26488.8;34.5635;0.170667
20210830005226580_OBSUPICE-R6_snap.fits;17.4973;26513.7;12.4274;0
20210830005405225_OBSUPICE-R6_met.fits;14.9392;26503.4;69.0453;0.170667
20210830005326654_OBSUPICE-R6_snap.fits;17.032;26490.2;16.5388;0
20210830005503081_OBSUPICE-R6_met.fits;18.2447;26491.7;36.7908;0.170667
20210830005426729_OBSUPICE-R6_snap.fits;19.968;26515.1;16.3678;0
20210830005620222_OBSUPICE-R6_met.fits;16.0804;26485.8;41.4489;0.170667
20210830005526804_OBSUPICE-R6_snap.fits;14.7243;26494.6;14.4554;0
20210830005703230_OBSUPICE-R6_met.fits;16.4875;26515.1;44.7452;2.73067
20210830005708350_OBSUPICE-R6_met.fits;19.6742;26490.2;41.4827;0.170667
20210830005714836_OBSUPICE-R6_met.fits;16.6717;26496.1;43.2277;0.170667
20210830005626878_OBSUPICE-R6_snap.fits;15.1863;26537.1;11.0001;0
20210830005726953_OBSUPICE-R6_snap.fits;14.9911;26507.8;14.3956;0
20210830005824638_OBSUPICE-R6_met.fits;15.4284;26509.3;30.9755;0.170667
20210830005902356_OBSUPICE-R6_met.fits;17.2129;26519.5;46.2595;0.170667
20210830005827028_OBSUPICE-R6_snap.fits;14.5239;26496.1;14.2736;0
20210830005927102_OBSUPICE-R6_snap.fits;16.5698;26545.9;15.1439;0
