# file name; noise; peak f.; mag.; duration
20210830195949246_OBSUPICE-R6_met.fits;12.9459;26478.5;32.7291;0.341333
20210830200016894_OBSUPICE-R6_met.fits;12.1373;26525.4;31.5723;0.341333
20210830200102292_OBSUPICE-R6_met.fits;11.2404;26493.2;25.8438;0.170667
20210830200110313_OBSUPICE-R6_met.fits;12.594;26484.4;28.7903;0.341333
20210830200115262_OBSUPICE-R6_met.fits;14.2045;26487.3;57.877;0.341333
20210830200052222_OBSUPICE-R6_snap.fits;11.2236;26477.1;12.3702;0
20210830200152297_OBSUPICE-R6_snap.fits;12.1101;26543;14.4207;0
20210830200252372_OBSUPICE-R6_snap.fits;13.3201;26463.9;11.7334;0
20210830200352446_OBSUPICE-R6_snap.fits;10.5997;26538.6;11.1662;0
20210830200532798_OBSUPICE-R6_met.fits;13.6498;26482.9;30.9651;0.170667
20210830200452521_OBSUPICE-R6_snap.fits;13.006;26509.3;9.56701;0
20210830200552596_OBSUPICE-R6_snap.fits;14.0316;26497.6;10.2335;0
20210830200652670_OBSUPICE-R6_snap.fits;11.9292;26506.3;8.84007;0
20210830200752745_OBSUPICE-R6_snap.fits;13.9573;26525.4;12.8278;0
20210830200921321_OBSUPICE-R6_met.fits;13.7357;26506.3;85.0974;0.682667
20210830200852820_OBSUPICE-R6_snap.fits;14.094;26532.7;14.4553;0
20210830201003817_OBSUPICE-R6_met.fits;11.2464;26510.7;27.8663;0.512
20210830201041534_OBSUPICE-R6_met.fits;10.8315;26513.7;26.3176;0.170667
20210830200952894_OBSUPICE-R6_snap.fits;12.5236;26468.3;10.3344;0
20210830201052969_OBSUPICE-R6_snap.fits;11.0882;26499;12.7516;0
20210830201152532_OBSUPICE-R6_met.fits;13.9458;26481.4;58.8017;0.341333
20210830201249022_OBSUPICE-R6_met.fits;14.6978;26499;71.3458;0.341333
20210830201153044_OBSUPICE-R6_snap.fits;17.8333;26465.3;92.1754;0
20210830201251412_OBSUPICE-R6_met.fits;17.8333;26465.3;179.021;0.341333
20210830201253118_OBSUPICE-R6_snap.fits;15.4776;26504.9;13.1868;0
20210830201350633_OBSUPICE-R6_met.fits;13.0542;26512.2;28.458;0.170667
20210830201416574_OBSUPICE-R6_met.fits;14.4329;26488.8;43.6851;0.170667
20210830201446612_OBSUPICE-R6_met.fits;12.7846;26480;38.8558;0.170667
20210830201353193_OBSUPICE-R6_snap.fits;14.2353;26459.5;11.044;0
20210830201453268_OBSUPICE-R6_snap.fits;12.3186;26512.2;14.2124;0
20210830201612457_OBSUPICE-R6_met.fits;17.3544;26472.7;53.3625;0.170667
20210830201643518_OBSUPICE-R6_met.fits;11.5707;26504.9;29.7763;1.19467
20210830201553342_OBSUPICE-R6_snap.fits;11.9414;26502;8.11687;0
20210830201722942_OBSUPICE-R6_met.fits;13.9844;26502;28.0066;0.512
20210830201653417_OBSUPICE-R6_snap.fits;14.6419;26453.6;8.28607;0
20210830201833428_OBSUPICE-R6_met.fits;13.3256;26493.2;31.5321;0.341333
20210830201753492_OBSUPICE-R6_snap.fits;13.2597;26506.3;12.3883;0
20210830201857492_OBSUPICE-R6_met.fits;14.1386;26493.2;78.9597;1.87733
20210830201853566_OBSUPICE-R6_snap.fits;14.2281;26540;10.4644;0
20210830202007294_OBSUPICE-R6_met.fits;11.9174;26478.5;135.867;0.512
20210830202024020_OBSUPICE-R6_met.fits;12.1836;26490.2;78.5282;0.341333
20210830201953641_OBSUPICE-R6_snap.fits;12.508;26477.1;9.87922;0
20210830202057300_OBSUPICE-R6_met.fits;12.1501;26494.6;52.8544;0.341333
20210830202053716_OBSUPICE-R6_snap.fits;17.4736;26515.1;12.1799;0
20210830202158228_OBSUPICE-R6_met.fits;15.4427;26509.3;39.5993;0.170667
20210830202153790_OBSUPICE-R6_snap.fits;13.7735;26545.9;12.1813;0
20210830202302228_OBSUPICE-R6_met.fits;13.6823;26482.9;98.8419;0.341333
20210830202253865_OBSUPICE-R6_snap.fits;13.0411;26487.3;9.61504;0
20210830202353940_OBSUPICE-R6_snap.fits;13.3821;26490.2;13.9269;0
20210830202503742_OBSUPICE-R6_met.fits;14.0475;26481.4;31.3284;0.170667
20210830202454014_OBSUPICE-R6_snap.fits;12.6407;26521;12.6591;0
20210830202646142_OBSUPICE-R6_met.fits;11.6783;26475.6;33.8264;0.341333
20210830202554089_OBSUPICE-R6_snap.fits;12.2801;26516.6;11.1024;0
20210830202654164_OBSUPICE-R6_snap.fits;13.2332;26506.3;10.3179;0
20210830202754238_OBSUPICE-R6_snap.fits;15.3267;26485.8;12.2184;0
20210830202921790_OBSUPICE-R6_met.fits;13.4868;26482.9;30.0178;0.170667
20210830202854313_OBSUPICE-R6_snap.fits;15.419;26488.8;9.95623;0
20210830203034324_OBSUPICE-R6_met.fits;13.9623;26496.1;28.9455;0.170667
20210830203047465_OBSUPICE-R6_met.fits;9.84087;26494.6;43.976;0.341333
20210830202954388_OBSUPICE-R6_snap.fits;13.4202;26497.6;13.0654;0
20210830203137982_OBSUPICE-R6_met.fits;13.483;26478.5;115.523;0.512
20210830203054462_OBSUPICE-R6_snap.fits;12.694;26526.9;11.2351;0
20210830203220649_OBSUPICE-R6_met.fits;11.8815;26484.4;24.7585;0.170667
20210830203154537_OBSUPICE-R6_snap.fits;14.9571;26521;11.2975;0
20210830203254612_OBSUPICE-R6_snap.fits;12.5315;26481.4;13.9981;0
20210830203354686_OBSUPICE-R6_snap.fits;12.7595;26544.4;14.5813;0
20210830203454761_OBSUPICE-R6_snap.fits;13.4851;26502;13.2016;0
20210830203630676_OBSUPICE-R6_met.fits;14.2524;26496.1;49.4417;0.341333
20210830203639380_OBSUPICE-R6_met.fits;12.9067;26480;27.206;0.170667
20210830203554836_OBSUPICE-R6_snap.fits;15.0472;26507.8;11.451;0
20210830203716756_OBSUPICE-R6_met.fits;14.2549;26500.5;28.9007;0.341333
20210830203654910_OBSUPICE-R6_snap.fits;14.8376;26521;10.7868;0
20210830203827582_OBSUPICE-R6_met.fits;14.9857;26493.2;37.1514;0.170667
20210830203754985_OBSUPICE-R6_snap.fits;12.3133;26532.7;15.1586;0
20210830203911785_OBSUPICE-R6_met.fits;15.3161;26488.8;48.3788;0.170667
20210830203937214_OBSUPICE-R6_met.fits;12.5272;26493.2;33.3875;0.341333
20210830203951380_OBSUPICE-R6_met.fits;13.029;26481.4;42.0467;0.341333
20210830203855060_OBSUPICE-R6_snap.fits;15.4188;26538.6;12.1073;0
20210830203955134_OBSUPICE-R6_snap.fits;12.1649;26535.6;13.8319;0
20210830204055209_OBSUPICE-R6_snap.fits;13.6415;26472.7;13.4952;0
20210830204155284_OBSUPICE-R6_snap.fits;15.2539;26478.5;12.6507;0
20210830204304745_OBSUPICE-R6_met.fits;12.2778;26499;37.5401;0.341333
20210830204322665_OBSUPICE-R6_met.fits;12.5506;26506.3;28.4675;0.341333
20210830204255358_OBSUPICE-R6_snap.fits;13.5053;26532.7;10.1131;0
20210830204418985_OBSUPICE-R6_met.fits;12.3248;26499;32.4765;0.170667
20210830204355433_OBSUPICE-R6_snap.fits;14.6401;26482.9;15.3591;0
20210830204456873_OBSUPICE-R6_met.fits;14.6106;26490.2;47.5901;0.682667
20210830204455508_OBSUPICE-R6_snap.fits;13.6778;26462.4;12.4324;0
20210830204555582_OBSUPICE-R6_snap.fits;13.911;26481.4;15.4875;0
20210830204655657_OBSUPICE-R6_snap.fits;14.5539;26474.1;9.53462;0
20210830204818942_OBSUPICE-R6_met.fits;16.9575;26485.8;50.1446;0.170667
20210830204821332_OBSUPICE-R6_met.fits;11.5341;26496.1;26.5656;0.170667
20210830204755732_OBSUPICE-R6_snap.fits;15.3406;26509.3;12.5297;0
20210830204900414_OBSUPICE-R6_met.fits;13.3341;26503.4;47.7052;0.853333
20210830204855806_OBSUPICE-R6_snap.fits;12.9279;26453.6;10.0708;0
20210830205007145_OBSUPICE-R6_met.fits;14.7546;26478.5;223.249;0.341333
20210830204955881_OBSUPICE-R6_snap.fits;13.6491;26480;12.2299;0
20210830205055956_OBSUPICE-R6_snap.fits;14.0727;26522.5;12.9927;0
20210830205156030_OBSUPICE-R6_snap.fits;12.0754;26503.4;10.9106;0
20210830205256105_OBSUPICE-R6_snap.fits;15.3197;26481.4;12.189;0
20210830205442772_OBSUPICE-R6_met.fits;14.0465;26526.9;29.1438;0.341333
20210830205356180_OBSUPICE-R6_snap.fits;14.1669;26518.1;16.2055;0
20210830205518612_OBSUPICE-R6_met.fits;14.8188;26490.2;55.0014;0.341333
20210830205534825_OBSUPICE-R6_met.fits;11.5602;26487.3;31.622;0.341333
20210830205456254_OBSUPICE-R6_snap.fits;14.8136;26532.7;13.0031;0
20210830205618174_OBSUPICE-R6_met.fits;13.5298;26506.3;97.3169;0.341333
20210830205556329_OBSUPICE-R6_snap.fits;13.8506;26458;10.6058;0
20210830205656404_OBSUPICE-R6_snap.fits;16.2675;26509.3;13.1216;0
20210830205756478_OBSUPICE-R6_snap.fits;14.3764;26460.9;16.2765;0
20210830205856553_OBSUPICE-R6_snap.fits;14.2042;26481.4;9.01659;0
20210830205956628_OBSUPICE-R6_snap.fits;14.8312;26528.3;12.0282;0
