# file name; noise; peak f.; mag.; duration
20210830220044457_OBSUPICE-R6_met.fits;13.5492;26480;31.3042;0.341333
20210830220053844_OBSUPICE-R6_met.fits;12.017;26547.4;54.0959;0.341333
20210830220001108_OBSUPICE-R6_snap.fits;12.2236;26481.4;14.894;0
20210830220111422_OBSUPICE-R6_met.fits;13.3372;26506.3;44.3067;0.170667
20210830220145726_OBSUPICE-R6_met.fits;13.5591;26481.4;75.3906;0.341333
20210830220155966_OBSUPICE-R6_met.fits;12.2204;26463.9;63.4198;0.341333
20210830220101182_OBSUPICE-R6_snap.fits;15.0544;26516.6;11.2657;0
20210830220201257_OBSUPICE-R6_snap.fits;13.9489;26478.5;12.8162;0
20210830220328126_OBSUPICE-R6_met.fits;13.7653;26507.8;28.2671;0.341333
20210830220345705_OBSUPICE-R6_met.fits;14.8174;26460.9;51.4785;0.341333
20210830220301332_OBSUPICE-R6_snap.fits;14.718;26512.2;14.2624;0
20210830220409086_OBSUPICE-R6_met.fits;11.3853;26510.7;31.4019;0.341333
20210830220415913_OBSUPICE-R6_met.fits;13.4961;26502;48.422;0.170667
20210830220401406_OBSUPICE-R6_snap.fits;13.4946;26531.2;13.3234;0
20210830220505577_OBSUPICE-R6_met.fits;12.7559;26459.5;35.0364;2.56
20210830220501481_OBSUPICE-R6_snap.fits;13.5368;26504.9;9.13188;0
20210830220614697_OBSUPICE-R6_met.fits;12.4563;26481.4;30.9428;0.170667
20210830220601556_OBSUPICE-R6_snap.fits;13.8733;26521;13.4381;0
20210830220705897_OBSUPICE-R6_met.fits;11.835;26503.4;29.0036;0.170667
20210830220740372_OBSUPICE-R6_met.fits;12.6143;26494.6;34.8404;0.341333
20210830220701630_OBSUPICE-R6_snap.fits;12.9869;26491.7;10.9231;0
20210830220833449_OBSUPICE-R6_met.fits;14.1723;26494.6;29.3999;0.170667
20210830220852734_OBSUPICE-R6_met.fits;12.2884;26497.6;28.6759;0.170667
20210830220801705_OBSUPICE-R6_snap.fits;14.2683;26465.3;12.0068;0
20210830220933182_OBSUPICE-R6_met.fits;13.7687;26506.3;36.6591;0.170667
20210830220901780_OBSUPICE-R6_snap.fits;12.3063;26534.2;10.6153;0
20210830221051006_OBSUPICE-R6_met.fits;14.7407;26491.7;34.2273;0.341333
20210830221001854_OBSUPICE-R6_snap.fits;12.9048;26510.7;8.67063;0
20210830221101929_OBSUPICE-R6_snap.fits;13.9628;26512.2;10.8862;0
20210830221257982_OBSUPICE-R6_met.fits;10.6544;26500.5;45.7288;0.341333
20210830221202004_OBSUPICE-R6_snap.fits;11.6613;26544.4;10.9683;0
20210830221323070_OBSUPICE-R6_met.fits;13.5696;26507.8;27.9091;0.170667
20210830221302078_OBSUPICE-R6_snap.fits;14.6844;26496.1;10.7688;0
20210830221435092_OBSUPICE-R6_met.fits;14.5789;26482.9;34.5587;0.341333
20210830221445161_OBSUPICE-R6_met.fits;13.6647;26503.4;29.8232;0.170667
20210830221402153_OBSUPICE-R6_snap.fits;12.0977;26488.8;10.9595;0
20210830221509225_OBSUPICE-R6_met.fits;12.8085;26502;30.8625;0.170667
20210830221551038_OBSUPICE-R6_met.fits;11.1554;26506.3;68.3977;0.341333
20210830221556670_OBSUPICE-R6_met.fits;13.3296;26484.4;48.3831;0.341333
20210830221502228_OBSUPICE-R6_snap.fits;13.4133;26535.6;10.7311;0
20210830221602302_OBSUPICE-R6_snap.fits;10.7773;26449.2;10.4556;0
20210830221711252_OBSUPICE-R6_met.fits;12.7301;26506.3;29.2427;1.70667
20210830221754601_OBSUPICE-R6_met.fits;12.9509;26500.5;26.3323;0.170667
20210830221702377_OBSUPICE-R6_snap.fits;12.0168;26507.8;9.84954;0
20210830221816617_OBSUPICE-R6_met.fits;12.3084;26500.5;35.0207;0.341333
20210830221834708_OBSUPICE-R6_met.fits;10.7995;26502;121.255;0.341333
20210830221843582_OBSUPICE-R6_met.fits;12.4789;26499;35.7489;0.170667
20210830221802452_OBSUPICE-R6_snap.fits;12.3918;26502;12.1528;0
20210830221918398_OBSUPICE-R6_met.fits;13.4598;26480;34.2688;0.341333
20210830221939390_OBSUPICE-R6_met.fits;12.1442;26507.8;36.4043;0.170667
20210830221946558_OBSUPICE-R6_met.fits;14.7043;26506.3;34.2261;0.170667
20210830221902526_OBSUPICE-R6_snap.fits;12.6674;26509.3;10.0352;0
20210830222043732_OBSUPICE-R6_met.fits;12.1912;26502;99.9909;0.341333
20210830222002601_OBSUPICE-R6_snap.fits;13.2466;26484.4;9.99305;0
20210830222128617_OBSUPICE-R6_met.fits;13.1809;26504.9;52.3592;0.170667
20210830222141588_OBSUPICE-R6_met.fits;13.389;26516.6;58.7092;0.170667
20210830222155924_OBSUPICE-R6_met.fits;10.4969;26484.4;27.7742;0.341333
20210830222102676_OBSUPICE-R6_snap.fits;10.8895;26525.4;10.9578;0
20210830222202750_OBSUPICE-R6_snap.fits;12.0202;26474.1;13.2931;0
20210830222300948_OBSUPICE-R6_met.fits;11.3334;26496.1;25.765;0.170667
20210830222319209_OBSUPICE-R6_met.fits;15.4076;26502;110.718;5.97333
20210830222302825_OBSUPICE-R6_snap.fits;13.6853;26541.5;10.0361;0
20210830222404265_OBSUPICE-R6_met.fits;13.6836;26503.4;29.4289;0.170667
20210830222456318_OBSUPICE-R6_met.fits;13.495;26506.3;30.7258;0.512
20210830222402900_OBSUPICE-R6_snap.fits;15.4076;26513.7;11.8623;0
20210830222502121_OBSUPICE-R6_met.fits;13.091;26497.6;27.5011;0.170667
20210830222542569_OBSUPICE-R6_met.fits;13.4128;26471.2;35.8899;0.341333
20210830222502974_OBSUPICE-R6_snap.fits;12.6915;26496.1;9.30067;0
20210830222636841_OBSUPICE-R6_met.fits;14.6989;26512.2;61.5176;0.341333
20210830222603049_OBSUPICE-R6_snap.fits;9.76703;26466.8;9.93337;0
20210830222701929_OBSUPICE-R6_met.fits;12.4607;26484.4;28.4617;0.170667
20210830222714217_OBSUPICE-R6_met.fits;12.7495;26500.5;29.4362;0.170667
20210830222703124_OBSUPICE-R6_snap.fits;13.1902;26534.2;10.3091;0
20210830222825556_OBSUPICE-R6_met.fits;12.7935;26475.6;40.788;0.170667
20210830222803198_OBSUPICE-R6_snap.fits;14.0615;26462.4;9.81926;0
20210830222927849_OBSUPICE-R6_met.fits;12.2953;26504.9;61.3556;0.341333
20210830222903273_OBSUPICE-R6_snap.fits;13.8738;26468.3;11.0708;0
20210830223036798_OBSUPICE-R6_met.fits;15.5002;26493.2;45.5446;0.170667
20210830223003348_OBSUPICE-R6_snap.fits;10.2887;26455.1;9.1731;0
20210830223141140_OBSUPICE-R6_met.fits;11.2597;26503.4;69.6806;0.512
20210830223151380_OBSUPICE-R6_met.fits;11.9736;26490.2;27.9617;0.512
20210830223103422_OBSUPICE-R6_snap.fits;13.7429;26493.2;12.1568;0
20210830223209300_OBSUPICE-R6_met.fits;13.1126;26503.4;36.3796;0.170667
20210830223212201_OBSUPICE-R6_met.fits;12.813;26502;70.9376;4.26667
20210830223254356_OBSUPICE-R6_met.fits;10.595;26488.8;24.8137;0.170667
20210830223203497_OBSUPICE-R6_snap.fits;13.2589;26491.7;12.0591;0
20210830223347092_OBSUPICE-R6_met.fits;11.5771;26466.8;27.9863;0.341333
20210830223349481_OBSUPICE-R6_met.fits;11.5803;26503.4;28.2217;0.682667
20210830223303572_OBSUPICE-R6_snap.fits;13.994;26538.6;10.8114;0
20210830223403646_OBSUPICE-R6_snap.fits;12.4034;26544.4;13.7742;0
20210830223555604_OBSUPICE-R6_met.fits;12.9103;26499;85.0251;0.341333
20210830223503721_OBSUPICE-R6_snap.fits;15.173;26458;12.4694;0
20210830223634345_OBSUPICE-R6_met.fits;11.5578;26490.2;46.5674;1.536
20210830223603796_OBSUPICE-R6_snap.fits;12.427;26460.9;12.6374;0
20210830223706430_OBSUPICE-R6_met.fits;12.1121;26503.4;52.6678;0.341333
20210830223747902_OBSUPICE-R6_met.fits;10.0668;26510.7;24.3345;0.170667
20210830223703870_OBSUPICE-R6_snap.fits;14.3904;26526.9;8.48363;0
20210830223803945_OBSUPICE-R6_snap.fits;14.9517;26538.6;11.5668;0
20210830223906238_OBSUPICE-R6_met.fits;12.3742;26516.6;41.3688;0.170667
20210830223904020_OBSUPICE-R6_snap.fits;13.488;26547.4;10.5834;0
20210830224004094_OBSUPICE-R6_snap.fits;12.4686;26493.2;8.90729;0
20210830224112873_OBSUPICE-R6_met.fits;13.601;26477.1;71.381;3.584
20210830224104169_OBSUPICE-R6_snap.fits;13.5758;26485.8;10.1498;0
20210830224215166_OBSUPICE-R6_met.fits;11.147;26506.3;69.2545;0.341333
20210830224204244_OBSUPICE-R6_snap.fits;11.1778;26507.8;8.56627;0
20210830224321044_OBSUPICE-R6_met.fits;14.4563;26491.7;46.0393;0.170667
20210830224336916_OBSUPICE-R6_met.fits;12.4611;26471.2;87.2939;0.341333
20210830224304318_OBSUPICE-R6_snap.fits;16.1076;26515.1;11.5167;0
20210830224404393_OBSUPICE-R6_snap.fits;12.459;26513.7;9.94548;0
20210830224516585_OBSUPICE-R6_met.fits;14.3178;26502;29.8191;0.170667
20210830224504468_OBSUPICE-R6_snap.fits;14.3598;26525.4;10.5054;0
20210830224647380_OBSUPICE-R6_met.fits;11.5573;26482.9;43.5653;0.341333
20210830224604542_OBSUPICE-R6_snap.fits;13.0713;26515.1;12.3277;0
20210830224729876_OBSUPICE-R6_met.fits;11.0485;26469.7;48.2676;0.170667
20210830224704617_OBSUPICE-R6_snap.fits;14.8328;26490.2;14.3246;0
20210830224804692_OBSUPICE-R6_snap.fits;13.5131;26462.4;11.6842;0
20210830224922004_OBSUPICE-R6_met.fits;11.4319;26481.4;22.9449;0.170667
20210830224948798_OBSUPICE-R6_met.fits;13.8913;26512.2;41.8645;0.341333
20210830224904766_OBSUPICE-R6_snap.fits;11.7124;26547.4;13.7104;0
20210830225005524_OBSUPICE-R6_met.fits;12.8093;26503.4;36.4657;0.170667
20210830225049556_OBSUPICE-R6_met.fits;13.3512;26503.4;150.748;0.853333
20210830225004841_OBSUPICE-R6_snap.fits;13.7323;26456.5;9.59423;0
20210830225104916_OBSUPICE-R6_snap.fits;13.0619;26477.1;11.205;0
20210830225204990_OBSUPICE-R6_snap.fits;11.4777;26474.1;12.1489;0
20210830225305065_OBSUPICE-R6_snap.fits;10.9997;26456.5;12.3359;0
20210830225405140_OBSUPICE-R6_snap.fits;11.8051;26477.1;9.69418;0
20210830225528596_OBSUPICE-R6_met.fits;13.5878;26502;29.5958;0.170667
20210830225505214_OBSUPICE-R6_snap.fits;15.4717;26515.1;8.51804;0
20210830225615870_OBSUPICE-R6_met.fits;12.2913;26480;24.6014;0.341333
20210830225605289_OBSUPICE-R6_snap.fits;13.3104;26509.3;12.7943;0
20210830225715604_OBSUPICE-R6_met.fits;11.2064;26506.3;122.146;0.341333
20210830225705364_OBSUPICE-R6_snap.fits;13.5737;26491.7;11.0226;0
20210830225811241_OBSUPICE-R6_met.fits;14.2869;26510.7;49.5332;1.19467
20210830225805438_OBSUPICE-R6_snap.fits;13.5371;26518.1;8.47578;0
20210830225905513_OBSUPICE-R6_snap.fits;13.1905;26468.3;11.7389;0
