# file name; noise; peak f.; mag.; duration
20210830120016382_OBSUPICE-R6_snap.fits;15.7294;26487.3;16.4267;0
20210830120116457_OBSUPICE-R6_snap.fits;17.4025;26506.3;18.3759;0
20210830120229844_OBSUPICE-R6_met.fits;15.0545;26499;34.1265;0.170667
20210830120216532_OBSUPICE-R6_snap.fits;18.339;26496.1;20.9893;0
20210830120316606_OBSUPICE-R6_snap.fits;17.2088;26449.2;14.3753;0
20210830120456105_OBSUPICE-R6_met.fits;17.0147;26504.9;34.0868;0.170667
20210830120416681_OBSUPICE-R6_snap.fits;14.1157;26475.6;15.2591;0
20210830120531262_OBSUPICE-R6_met.fits;14.6254;26509.3;29.4749;0.170667
20210830120539796_OBSUPICE-R6_met.fits;14.832;26503.4;35.7335;0.170667
20210830120555497_OBSUPICE-R6_met.fits;17.7462;26509.3;56.976;0.341333
20210830120516756_OBSUPICE-R6_snap.fits;14.766;26515.1;12.7915;0
20210830120638334_OBSUPICE-R6_met.fits;16.1559;26488.8;55.9971;0.170667
20210830120616830_OBSUPICE-R6_snap.fits;15.4501;26529.8;12.5753;0
20210830120718441_OBSUPICE-R6_met.fits;18.218;26521;49.3702;0.170667
20210830120741140_OBSUPICE-R6_met.fits;18.4508;26509.3;89.8399;0.341333
20210830120716905_OBSUPICE-R6_snap.fits;16.3105;26497.6;13.5545;0
20210830120858281_OBSUPICE-R6_met.fits;15.8388;26510.7;73.2748;0.170667
20210830120816980_OBSUPICE-R6_snap.fits;15.9064;26543;15.9898;0
20210830120917054_OBSUPICE-R6_snap.fits;17.6425;26544.4;16.4196;0
20210830121102356_OBSUPICE-R6_met.fits;17.7996;26543;173.002;2.38933
20210830121017129_OBSUPICE-R6_snap.fits;17.0575;26526.9;16.6912;0
20210830121117204_OBSUPICE-R6_snap.fits;17.939;26472.7;13.9835;0
20210830121237588_OBSUPICE-R6_met.fits;17.0161;26510.7;43.6689;0.170667
20210830121217278_OBSUPICE-R6_snap.fits;19.2567;26482.9;16.775;0
20210830121317353_OBSUPICE-R6_snap.fits;16.4392;26537.1;11.6172;0
20210830121505385_OBSUPICE-R6_met.fits;18.0782;26525.4;50.3613;0.341333
20210830121417428_OBSUPICE-R6_snap.fits;19.1832;26463.9;14.278;0
20210830121536617_OBSUPICE-R6_met.fits;17.9259;26496.1;59.1205;1.024
20210830121517502_OBSUPICE-R6_snap.fits;23.7826;26459.5;22.469;0
20210830121631742_OBSUPICE-R6_met.fits;20.5044;26519.5;51.8134;0.170667
20210830121644372_OBSUPICE-R6_met.fits;15.4727;26504.9;34.6922;0.170667
20210830121617577_OBSUPICE-R6_snap.fits;16.2656;26469.7;14.1152;0
20210830121717652_OBSUPICE-R6_snap.fits;17.3073;26463.9;13.4284;0
20210830121903294_OBSUPICE-R6_met.fits;16.4391;26484.4;119.088;0.341333
20210830121817726_OBSUPICE-R6_snap.fits;18.4443;26493.2;13.6516;0
20210830121941524_OBSUPICE-R6_met.fits;20.2654;26493.2;42.906;0.170667
20210830121917801_OBSUPICE-R6_snap.fits;13.6393;26535.6;13.8961;0
20210830122017876_OBSUPICE-R6_snap.fits;14.2562;26506.3;17.2791;0
20210830122117950_OBSUPICE-R6_snap.fits;16.7067;26452.1;14.0683;0
20210830122218025_OBSUPICE-R6_snap.fits;20.4831;26535.6;19.0314;0
20210830122345236_OBSUPICE-R6_met.fits;17.7424;26512.2;65.079;0.170667
20210830122318100_OBSUPICE-R6_snap.fits;14.9692;26480;10.2583;0
20210830122418174_OBSUPICE-R6_snap.fits;17.2334;26496.1;14.8289;0
20210830122516201_OBSUPICE-R6_met.fits;13.5152;26506.3;41.8835;0.170667
20210830122612692_OBSUPICE-R6_met.fits;17.4053;26478.5;49.2219;0.512
20210830122518249_OBSUPICE-R6_snap.fits;17.9747;26466.8;13.8164;0
20210830122632830_OBSUPICE-R6_met.fits;16.8169;26497.6;34.7185;0.170667
20210830122618324_OBSUPICE-R6_snap.fits;16.8748;26453.6;15.0897;0
20210830122718398_OBSUPICE-R6_snap.fits;21.2312;26471.2;16.7795;0
20210830122823764_OBSUPICE-R6_met.fits;16.1359;26515.1;65.5697;0.341333
20210830122818473_OBSUPICE-R6_snap.fits;13.5682;26515.1;15.1068;0
20210830122950121_OBSUPICE-R6_met.fits;17.8727;26510.7;46.5734;0.170667
20210830122952852_OBSUPICE-R6_met.fits;15.4609;26504.9;46.2122;0.170667
20210830122918548_OBSUPICE-R6_snap.fits;16.6862;26450.7;14.0666;0
20210830123018622_OBSUPICE-R6_snap.fits;19.0733;26497.6;11.7825;0
20210830123118697_OBSUPICE-R6_snap.fits;15.6613;26468.3;14.9184;0
20210830123233449_OBSUPICE-R6_met.fits;16.5733;26497.6;38.9246;0.341333
20210830123246761_OBSUPICE-R6_met.fits;17.2992;26507.8;55.9486;0.170667
20210830123218772_OBSUPICE-R6_snap.fits;19.0421;26515.1;12.7708;0
20210830123318846_OBSUPICE-R6_snap.fits;17.3414;26528.3;18.2187;0
20210830123418921_OBSUPICE-R6_snap.fits;18.1807;26537.1;15.4342;0
20210830123521044_OBSUPICE-R6_met.fits;16.8949;26509.3;34.3579;0.341333
20210830123518996_OBSUPICE-R6_snap.fits;19.6574;26531.2;14.3263;0
20210830123619070_OBSUPICE-R6_snap.fits;16.1021;26484.4;13.0119;0
20210830123733310_OBSUPICE-R6_met.fits;16.4514;26547.4;33.3638;4.608
20210830123719145_OBSUPICE-R6_snap.fits;18.9541;26477.1;13.7773;0
20210830123904276_OBSUPICE-R6_met.fits;15.775;26537.1;46.466;0.170667
20210830123819220_OBSUPICE-R6_snap.fits;20.526;26474.1;18.689;0
20210830123919294_OBSUPICE-R6_snap.fits;14.7501;26450.7;14.1165;0
20210830124019369_OBSUPICE-R6_snap.fits;18.755;26537.1;22.1203;0
20210830124119444_OBSUPICE-R6_snap.fits;18.3242;26547.4;15.4074;0
20210830124219518_OBSUPICE-R6_snap.fits;17.0923;26460.9;16.5901;0
20210830124319593_OBSUPICE-R6_snap.fits;19.0859;26471.2;16.9653;0
20210830124434516_OBSUPICE-R6_met.fits;18.678;26515.1;71.7174;0.341333
20210830124505065_OBSUPICE-R6_met.fits;16.5201;26502;36.5823;0.170667
20210830124419668_OBSUPICE-R6_snap.fits;15.727;26459.5;12.1785;0
20210830124519742_OBSUPICE-R6_snap.fits;17.1339;26502;16.8429;0
20210830124619817_OBSUPICE-R6_snap.fits;15.5215;26512.2;15.9088;0
20210830124759998_OBSUPICE-R6_met.fits;18.1414;26509.3;161.126;0.341333
20210830124719892_OBSUPICE-R6_snap.fits;15.1839;26506.3;11.9966;0
20210830124858537_OBSUPICE-R6_met.fits;15.0765;26485.8;70.8375;0.512
20210830124819966_OBSUPICE-R6_snap.fits;20.1577;26529.8;21.3907;0
20210830124926868_OBSUPICE-R6_met.fits;16.734;26509.3;41.2307;0.170667
20210830124920041_OBSUPICE-R6_snap.fits;14.9836;26522.5;15.9658;0
20210830125019604_OBSUPICE-R6_met.fits;16.7192;26522.5;43.1241;0.341333
20210830125020116_OBSUPICE-R6_snap.fits;15.1433;26484.4;13.5017;0
20210830125120190_OBSUPICE-R6_snap.fits;17.6922;26535.6;12.1166;0
20210830125220265_OBSUPICE-R6_snap.fits;14.393;26503.4;11.7908;0
20210830125336212_OBSUPICE-R6_met.fits;14.9783;26504.9;105.28;0.341333
20210830125320340_OBSUPICE-R6_snap.fits;16.3106;26485.8;14.0955;0
20210830125420414_OBSUPICE-R6_snap.fits;13.8019;26474.1;11.166;0
20210830125557524_OBSUPICE-R6_met.fits;13.053;26512.2;43.6292;0.170667
20210830125520489_OBSUPICE-R6_snap.fits;20.1456;26541.5;11.8646;0
20210830125620564_OBSUPICE-R6_snap.fits;17.4354;26497.6;15.8165;0
20210830125806548_OBSUPICE-R6_met.fits;19.264;26525.4;50.8153;0.341333
20210830125720638_OBSUPICE-R6_snap.fits;14.759;26465.3;10.4448;0
20210830125844094_OBSUPICE-R6_met.fits;15.0597;26507.8;126.226;0.341333
20210830125853822_OBSUPICE-R6_met.fits;13.8281;26481.4;41.7367;0.341333
20210830125820713_OBSUPICE-R6_snap.fits;15.3443;26506.3;11.8866;0
20210830125935806_OBSUPICE-R6_met.fits;12.8011;26506.3;45.6014;0.341333
20210830125920788_OBSUPICE-R6_snap.fits;10.6755;26547.4;8.36625;0
