# file name; noise; peak f.; mag.; duration
20190211030037623_FLZ-R0_snap.fits;23.1586;26478.5;18.6189;0
20190211030137698_FLZ-R0_snap.fits;21.7801;26471.2;20.4363;0
20190211030237773_FLZ-R0_snap.fits;21.7659;26499;16.1968;0
20190211030337847_FLZ-R0_snap.fits;19.2957;26490.2;15.8938;0
20190211030437922_FLZ-R0_snap.fits;23.32;26516.6;17.9308;0
20190211030537997_FLZ-R0_snap.fits;16.6748;26472.7;18.3875;0
20190211030638071_FLZ-R0_snap.fits;20.4106;26531.2;26.6371;0
20190211030738146_FLZ-R0_snap.fits;21.229;26497.6;17.3504;0
20190211030838221_FLZ-R0_snap.fits;21.862;26449.2;22.4645;0
20190211030938295_FLZ-R0_snap.fits;24.8572;26487.3;19.9078;0
20190211031038370_FLZ-R0_snap.fits;19.2507;26504.9;14.5786;0
20190211031138445_FLZ-R0_snap.fits;20.224;26516.6;19.3377;0
20190211031238519_FLZ-R0_snap.fits;20.2945;26515.1;16.9499;0
20190211031338594_FLZ-R0_snap.fits;20.2167;26496.1;18.7728;0
20190211031438669_FLZ-R0_snap.fits;23.2781;26523.9;12.251;0
20190211031538743_FLZ-R0_snap.fits;20.9447;26519.5;16.5528;0
20190211031638818_FLZ-R0_snap.fits;22.8515;26502;21.2318;0
20190211031738893_FLZ-R0_snap.fits;24.6931;26468.3;20.3741;0
20190211031838967_FLZ-R0_snap.fits;21.4504;26453.6;21.9456;0
20190211031939042_FLZ-R0_snap.fits;20.8392;26518.1;15.5346;0
20190211032118711_FLZ-R0_met.fits;19.7883;26477.1;40.5823;0.170667
20190211032039117_FLZ-R0_snap.fits;23.2653;26485.8;18.8341;0
20190211032142946_FLZ-R0_met.fits;24.409;26502;87.0715;0.170667
20190211032139191_FLZ-R0_snap.fits;24.8857;26503.4;24.7163;0
20190211032239266_FLZ-R0_snap.fits;22.9037;26478.5;21.3344;0
20190211032339341_FLZ-R0_snap.fits;18.371;26507.8;22.3555;0
20190211032439415_FLZ-R0_snap.fits;18.8348;26503.4;14.0014;0
20190211032539490_FLZ-R0_snap.fits;17.2295;26452.1;14.5407;0
20190211032639565_FLZ-R0_snap.fits;17.1908;26545.9;17.602;0
20190211032739639_FLZ-R0_snap.fits;21.6335;26471.2;20.1113;0
20190211032839714_FLZ-R0_snap.fits;20.6199;26525.4;18.6035;0
20190211032939789_FLZ-R0_snap.fits;22.8745;26482.9;14.436;0
20190211033039863_FLZ-R0_snap.fits;22.2786;26496.1;18.031;0
20190211033139938_FLZ-R0_snap.fits;20.9516;26459.5;16.7675;0
20190211033240013_FLZ-R0_snap.fits;20.2458;26512.2;22.3491;0
20190211033340087_FLZ-R0_snap.fits;24.0062;26491.7;19.5485;0
20190211033440162_FLZ-R0_snap.fits;22.1055;26468.3;21.6559;0
20190211033540237_FLZ-R0_snap.fits;25.938;26513.7;19.2491;0
20190211033720759_FLZ-R0_met.fits;20.6234;26469.7;79.9031;0.341333
20190211033640311_FLZ-R0_snap.fits;26.0328;26532.7;16.7209;0
20190211033740386_FLZ-R0_snap.fits;24.8299;26547.4;14.7968;0
20190211033840461_FLZ-R0_snap.fits;21.2733;26491.7;15.7118;0
20190211033940535_FLZ-R0_snap.fits;19.7376;26453.6;16.5136;0
20190211034040610_FLZ-R0_snap.fits;21.8328;26545.9;18.2929;0
20190211034140685_FLZ-R0_snap.fits;21.4599;26519.5;16.3112;0
20190211034301410_FLZ-R0_met.fits;19.315;26493.2;42.0063;0.170667
20190211034240759_FLZ-R0_snap.fits;21.1364;26502;19.491;0
20190211034340834_FLZ-R0_snap.fits;20.0559;26512.2;18.9171;0
20190211034440909_FLZ-R0_snap.fits;21.8455;26515.1;15.7496;0
20190211034540983_FLZ-R0_snap.fits;22.307;26494.6;12.8236;0
20190211034719970_FLZ-R0_met.fits;20.7469;26509.3;48.4994;0.682667
20190211034641058_FLZ-R0_snap.fits;20.2108;26472.7;26.425;0
20190211034741133_FLZ-R0_snap.fits;19.2753;26480;15.2662;0
20190211034841207_FLZ-R0_snap.fits;21.8128;26504.9;15.4195;0
20190211034941282_FLZ-R0_snap.fits;22.7734;26472.7;20.2227;0
20190211035041357_FLZ-R0_snap.fits;22.2304;26507.8;27.6654;0
20190211035141431_FLZ-R0_snap.fits;19.1621;26474.1;17.6478;0
20190211035241506_FLZ-R0_snap.fits;20.4403;26472.7;17.9597;0
20190211035341581_FLZ-R0_snap.fits;19.2649;26541.5;19.0695;0
20190211035441655_FLZ-R0_snap.fits;20.1306;26547.4;13.6921;0
20190211035541730_FLZ-R0_snap.fits;19.2866;26488.8;16.9938;0
20190211035641805_FLZ-R0_snap.fits;20.3923;26510.7;16.0347;0
20190211035741879_FLZ-R0_snap.fits;25.3909;26466.8;17.6587;0
20190211035841954_FLZ-R0_snap.fits;22.9227;26537.1;19.9656;0
20190211040001655_FLZ-R0_met.fits;17.4001;26512.2;43.5083;0.170667
20190211035942029_FLZ-R0_snap.fits;20.7475;26531.2;20.0391;0
