# file name; noise; peak f.; mag.; duration
20190211050046583_FLZ-R0_snap.fits;18.3487;26475.6;15.3836;0
20190211050146658_FLZ-R0_snap.fits;16.2624;26468.3;15.1544;0
20190211050246733_FLZ-R0_snap.fits;15.4092;26541.5;13.6694;0
20190211050346807_FLZ-R0_snap.fits;15.0461;26532.7;15.9278;0
20190211050446882_FLZ-R0_snap.fits;16.8403;26535.6;15.4246;0
20190211050546957_FLZ-R0_snap.fits;17.3059;26466.8;15.0817;0
20190211050652493_FLZ-R0_met.fits;16.9083;26541.5;78.3829;0.512
20190211050647031_FLZ-R0_snap.fits;14.6911;26540;13.1139;0
20190211050747106_FLZ-R0_snap.fits;14.4337;26513.7;13.4573;0
20190211050847181_FLZ-R0_snap.fits;12.3622;26543;15.0301;0
20190211050947255_FLZ-R0_snap.fits;16.2396;26487.3;12.0315;0
20190211051047330_FLZ-R0_snap.fits;15.6495;26529.8;14.0978;0
20190211051147405_FLZ-R0_snap.fits;13.6669;26453.6;13.8784;0
20190211051247479_FLZ-R0_snap.fits;16.2007;26531.2;11.5033;0
20190211051427149_FLZ-R0_met.fits;16.7542;26485.8;61.2167;0.512
20190211051347554_FLZ-R0_snap.fits;15.3272;26504.9;13.0832;0
20190211051447629_FLZ-R0_snap.fits;17.8323;26547.4;14.9915;0
20190211051547703_FLZ-R0_snap.fits;16.7586;26456.5;10.6778;0
20190211051647778_FLZ-R0_snap.fits;14.2347;26484.4;15.0408;0
20190211051747853_FLZ-R0_snap.fits;15.302;26502;15.6494;0
20190211051847927_FLZ-R0_snap.fits;16.8432;26528.3;12.6708;0
20190211051948002_FLZ-R0_snap.fits;16.2276;26497.6;11.1493;0
20190211052048077_FLZ-R0_snap.fits;12.9985;26480;13.7865;0
20190211052148151_FLZ-R0_snap.fits;15.3553;26487.3;15.0867;0
20190211052259831_FLZ-R0_met.fits;17.6553;26500.5;49.0262;0.170667
20190211052248226_FLZ-R0_snap.fits;13.7963;26502;12.7073;0
20190211052348301_FLZ-R0_snap.fits;16.3787;26493.2;9.8704;0
20190211052448375_FLZ-R0_snap.fits;15.8017;26494.6;11.8406;0
20190211052548450_FLZ-R0_snap.fits;14.643;26463.9;18.8129;0
20190211052648525_FLZ-R0_snap.fits;15.5788;26449.2;14.9141;0
20190211052821197_FLZ-R0_met.fits;15.967;26516.6;62.2367;0.170667
20190211052748599_FLZ-R0_snap.fits;14.0238;26453.6;13.0357;0
20190211052848674_FLZ-R0_snap.fits;15.4611;26538.6;15.0129;0
20190211052948749_FLZ-R0_snap.fits;14.4951;26526.9;12.6291;0
20190211053048823_FLZ-R0_snap.fits;16.1303;26477.1;15.866;0
20190211053148898_FLZ-R0_snap.fits;15.5538;26538.6;13.3958;0
20190211053248973_FLZ-R0_snap.fits;13.8071;26534.2;11.9705;0
20190211053349047_FLZ-R0_snap.fits;16.2125;26496.1;13.9829;0
20190211053449122_FLZ-R0_snap.fits;15.1705;26523.9;17.3025;0
20190211053549197_FLZ-R0_snap.fits;16.5307;26491.7;13.394;0
20190211053649271_FLZ-R0_snap.fits;16.5631;26513.7;13.1699;0
20190211053749346_FLZ-R0_snap.fits;16.2138;26512.2;12.1138;0
20190211053849421_FLZ-R0_snap.fits;15.9493;26534.2;12.7682;0
20190211053949495_FLZ-R0_snap.fits;14.9175;26528.3;13.658;0
20190211054049570_FLZ-R0_snap.fits;15.8842;26545.9;12.9726;0
20190211054210466_FLZ-R0_met.fits;16.1905;26485.8;34.8464;0.170667
20190211054149645_FLZ-R0_snap.fits;14.894;26518.1;10.7872;0
20190211054249719_FLZ-R0_snap.fits;12.7003;26544.4;15.1223;0
20190211054349794_FLZ-R0_snap.fits;14.7948;26472.7;14.189;0
20190211054449869_FLZ-R0_snap.fits;14.5515;26463.9;13.8248;0
20190211054549943_FLZ-R0_snap.fits;17.4407;26526.9;12.6576;0
20190211054650018_FLZ-R0_snap.fits;15.9215;26537.1;11.4485;0
20190211054750093_FLZ-R0_snap.fits;16.2641;26540;12.7447;0
20190211054853410_FLZ-R0_met.fits;17.6085;26526.9;45.8385;0.341333
20190211054850167_FLZ-R0_snap.fits;15.5981;26466.8;15.0889;0
20190211054950242_FLZ-R0_snap.fits;13.4839;26545.9;15.7876;0
20190211055050317_FLZ-R0_snap.fits;16.2769;26458;12.9412;0
20190211055150391_FLZ-R0_snap.fits;17.5968;26453.6;12.866;0
20190211055250466_FLZ-R0_snap.fits;15.5259;26481.4;14.6298;0
20190211055350541_FLZ-R0_snap.fits;12.748;26537.1;10.9627;0
20190211055450615_FLZ-R0_snap.fits;14.953;26453.6;14.2762;0
20190211055626871_FLZ-R0_met.fits;15.7438;26529.8;86.7922;0.170667
20190211055550690_FLZ-R0_snap.fits;15.4543;26484.4;15.6493;0
20190211055728653_FLZ-R0_met.fits;16.6159;26522.5;36.4128;0.170667
20190211055650765_FLZ-R0_snap.fits;13.8398;26515.1;15.5915;0
20190211055750839_FLZ-R0_snap.fits;14.9659;26535.6;12.2683;0
20190211055913442_FLZ-R0_met.fits;14.4227;26504.9;40.2617;0.170667
20190211055850914_FLZ-R0_snap.fits;13.6461;26455.1;11.9311;0
20190211055950989_FLZ-R0_snap.fits;15.688;26499;11.8734;0
20190211060128439_FLZ-R0_met.fits;14.9037;26500.5;80.5165;0.170667
