#timestamp,LO_Frequency,Hit,StdDev 
1549915215.1,286046998.2,N
1549915235.8,286047004.4,N
1549915255.7,286046996.2,N
1549915275.5,286046992.2,N
1549915295.4,286046994.1,N
1549915315.2,286046992.4,N
1549915335.0,286046989.3,N
1549915335.9,286046989.3,N
1549915355.8,286046988.2,N
1549915375.6,286046987.0,N
1549915395.5,286046987.0,N
1549915415.3,286046987.2,N
1549915435.1,286046984.2,N
1549915455.9,286046984.6,N
1549915475.7,286046982.8,N
1549915495.6,286046982.5,N
1549915515.4,286046979.1,Y
1549915535.2,286046985.8,P
1549915555.1,286046988.6,N
1549915556.0,286046988.6,P
1549915575.8,286046992.8,N
1549915595.6,286046991.8,N
1549915615.5,286047000.5,N
1549915635.3,286047002.0,N
1549915655.2,286047003.9,N
1549915675.9,286047002.3,N
1549915695.7,286046998.3,N
1549915715.6,286046997.5,N
1549915735.4,286046996.5,N
1549915755.3,286046999.8,N
1549915775.1,286047005.6,N
1549915776.0,286047005.6,N
1549915795.8,286047006.5,N
1549915815.7,286047007.5,N
1549915835.5,286047001.5,N
1549915855.3,286047002.3,N
1549915875.2,286047005.5,N
1549915895.0,286047009.1,N
1549915895.9,286047009.1,N
1549915915.8,286047000.0,N
1549915935.6,286046999.7,N
1549915955.4,286046997.1,N
1549915975.3,286046997.1,N
1549915995.1,286046999.8,N
1549916015.9,286047001.7,N
1549916035.7,286047000.4,N
1549916055.5,286047000.2,N
1549916075.4,286047005.1,N
1549916095.2,286047005.7,N
1549916115.0,286047006.2,N
1549916115.9,286047006.2,N
1549916135.8,286047010.4,N
1549916155.6,286047010.0,N
1549916175.5,286047008.5,N
1549916195.3,286047010.8,N
1549916215.1,286047010.1,N
1549916235.9,286047015.0,Y
1549916255.7,286047011.4,P
1549916275.6,286047009.6,N
1549916295.4,286047007.8,N
1549916315.2,286047011.7,Y
1549916335.1,286046994.9,P
1549916336.0,286046994.9,N
1549916355.8,286046992.8,N
1549916375.7,286046992.3,N
1549916395.5,286046990.7,N
1549916415.3,286046992.5,N
1549916435.2,286046996.2,N
1549916455.0,286046992.8,N
1549916455.9,286046992.8,N
1549916475.8,286046991.4,N
1549916495.6,286046991.3,N
1549916515.4,286046990.4,N
1549916535.3,286046987.5,N
1549916555.1,286046991.5,N
1549916575.8,286047000.5,N
1549916595.7,286047004.9,N
1549916615.5,286047007.0,N
1549916635.4,286047006.1,N
1549916655.2,286047009.7,N
1549916675.0,286047012.9,N
1549916675.9,286047012.9,N
1549916695.8,286047012.3,N
1549916715.6,286047008.4,N
1549916735.5,286047007.9,N
1549916755.3,286047006.8,N
1549916775.1,286047007.7,N
1549916795.9,286047006.3,N
1549916815.7,286047007.3,N
1549916835.6,286047007.1,N
1549916855.4,286047007.5,N
1549916875.2,286047008.2,N
1549916895.1,286047009.1,N
1549916896.0,286047009.1,N
1549916915.8,286047006.2,N
1549916935.7,286047004.6,N
1549916955.5,286047003.2,N
1549916975.3,286047003.3,N
1549916995.2,286047002.9,N
1549917015.0,286047000.6,N
1549917015.9,286047000.6,N
1549917035.8,286047002.3,N
1549917055.6,286047006.0,N
1549917075.4,286047011.9,N
1549917095.3,286047012.9,N
1549917115.1,286047025.3,Y
1549917135.8,286047021.9,P
1549917155.7,286047023.3,P
1549917175.5,286047019.4,N
1549917195.4,286047023.0,Y
1549917215.2,286047008.8,P
1549917235.0,286047013.7,P
1549917235.9,286047013.7,P
1549917255.8,286047008.2,N
1549917275.6,286047012.3,Y
1549917295.5,286046995.3,P
1549917315.3,286046992.3,N
1549917335.1,286046994.5,N
1549917355.9,286046989.7,N
1549917375.7,286046989.5,N
1549917395.6,286046994.3,N
1549917415.4,286046997.5,N
1549917435.2,286046994.7,N
1549917455.1,286046995.6,N
1549917456.0,286046995.6,N
1549917475.8,286046995.4,N
1549917495.6,286046993.4,N
1549917515.5,286046994.8,N
1549917535.3,286046990.5,N
1549917555.2,286046990.3,N
1549917575.9,286046988.6,N
1549917595.7,286046987.4,N
1549917615.6,286046989.5,N
1549917635.4,286047000.5,N
1549917655.3,286047001.0,N
1549917675.1,286046997.2,N
1549917676.0,286046997.2,N
1549917695.8,286046994.0,N
1549917715.7,286046994.7,N
1549917735.5,286046988.6,N
1549917755.3,286046991.4,N
1549917775.2,286046994.7,N
1549917795.0,286046995.8,N
1549917795.9,286046995.8,N
1549917815.8,286046997.0,N
1549917835.6,286047006.9,N
1549917855.4,286047006.8,N
1549917875.3,286047003.5,N
1549917895.1,286047002.5,N
1549917915.9,286047005.2,N
1549917935.7,286047005.7,N
1549917955.5,286047007.5,N
1549917975.4,286047003.4,N
1549917995.2,286047006.7,N
1549918015.0,286047003.2,N
1549918016.0,286047003.2,N
1549918035.8,286047004.6,N
1549918055.6,286682709.8,Y
1549918075.5,286047010.6,P
1549918095.3,286047008.3,N
1549918115.2,286047009.1,N
1549918135.9,286047007.8,N
1549918155.7,286047008.1,N
1549918175.6,286047013.5,Y
1549918195.4,286047005.1,P
1549918215.2,286047005.1,P
1549918235.1,286046999.7,N
1549918236.0,286046999.7,N
1549918255.8,286046996.0,N
1549918275.7,286046994.6,N
1549918295.5,286046992.9,N
1549918315.3,286046991.4,N
1549918335.2,286046986.2,N
1549918355.0,286046988.1,N
1549918355.9,286046988.1,N
1549918375.8,286046986.8,N
1549918395.6,286046979.7,N
1549918415.4,286046983.2,N
1549918435.3,286046979.0,N
1549918455.1,286046982.4,N
1549918475.8,286046978.9,N
1549918495.7,286046980.4,N
1549918515.5,286046975.6,N
1549918535.4,286046969.5,Y
1549918555.2,286046980.2,P
1549918575.0,286046977.4,P
1549918575.9,286046977.4,P
1549918595.8,286046982.7,Y
1549918615.6,286047007.3,P
1549918635.5,286047006.7,N
1549918655.3,286047010.3,N
1549918675.1,286047008.1,N
1549918695.9,286047004.8,N
1549918715.7,286047005.7,N
1549918735.6,286047003.8,N
1549918755.4,286044549.9,Y
1549918775.2,286047004.5,P
1549918795.1,286047015.1,P
1549918796.0,286047015.1,N
