# file name; noise; peak f.; mag.; duration
20190211090004429_FLZ-R0_snap.fits;15.4453;26516.6;14.2898;0
20190211090104503_FLZ-R0_snap.fits;14.3137;26504.9;15.1802;0
20190211090204578_FLZ-R0_snap.fits;15.4403;26482.9;15.3042;0
20190211090304653_FLZ-R0_snap.fits;14.5531;26453.6;10.0025;0
20190211090404727_FLZ-R0_snap.fits;14.985;26485.8;17.0278;0
20190211090504802_FLZ-R0_snap.fits;14.1415;26541.5;11.7524;0
20190211090604877_FLZ-R0_snap.fits;17.3267;26488.8;13.6964;0
20190211090704951_FLZ-R0_snap.fits;16.4525;26547.4;13.2417;0
20190211090805026_FLZ-R0_snap.fits;17.1917;26490.2;17.473;0
20190211090905101_FLZ-R0_snap.fits;19.6985;26462.4;15.6326;0
20190211091005175_FLZ-R0_snap.fits;18.8494;26496.1;12.9901;0
20190211091105250_FLZ-R0_snap.fits;15.5215;26502;21.8566;0
20190211091222221_FLZ-R0_met.fits;18.2067;26523.9;52.0544;0.512
20190211091205325_FLZ-R0_snap.fits;18.1759;26525.4;15.8307;0
20190211091305399_FLZ-R0_snap.fits;17.8331;26497.6;18.645;0
20190211091405474_FLZ-R0_snap.fits;17.0145;26456.5;11.0381;0
20190211091505549_FLZ-R0_snap.fits;21.6836;26480;18.2722;0
20190211091615181_FLZ-R0_met.fits;15.8525;26499;40.3909;0.170667
20190211091605623_FLZ-R0_snap.fits;18.3544;26541.5;18.9096;0
20190211091705698_FLZ-R0_snap.fits;18.2429;26528.3;11.061;0
20190211091805773_FLZ-R0_snap.fits;15.8833;26499;15.5658;0
20190211091905847_FLZ-R0_snap.fits;16.0473;26532.7;14.257;0
20190211092005922_FLZ-R0_snap.fits;15.545;26515.1;13.0459;0
20190211092105997_FLZ-R0_snap.fits;19.982;26482.9;12.9618;0
20190211092206071_FLZ-R0_snap.fits;14.9831;26482.9;13.0858;0
20190211092306146_FLZ-R0_snap.fits;19.5606;26545.9;15.851;0
20190211092406221_FLZ-R0_snap.fits;15.5344;26485.8;13.5313;0
20190211092506295_FLZ-R0_snap.fits;20.0478;26503.4;13.7783;0
20190211092606370_FLZ-R0_snap.fits;17.8641;26468.3;12.5092;0
20190211092706445_FLZ-R0_snap.fits;18.4005;26477.1;13.3949;0
20190211092806519_FLZ-R0_snap.fits;14.8044;26496.1;15.1848;0
20190211092906594_FLZ-R0_snap.fits;17.0558;26543;16.8029;0
20190211093027490_FLZ-R0_met.fits;15.987;26503.4;32.5478;0.170667
20190211093006669_FLZ-R0_snap.fits;16.8196;26474.1;15.1955;0
20190211093106743_FLZ-R0_snap.fits;19.8897;26502;16.4298;0
20190211093206818_FLZ-R0_snap.fits;13.934;26534.2;16.664;0
20190211093306893_FLZ-R0_snap.fits;14.7584;26453.6;13.346;0
20190211093432055_FLZ-R0_met.fits;17.2232;26529.8;50.6293;0.170667
20190211093406967_FLZ-R0_snap.fits;15.9455;26525.4;11.8207;0
20190211093507213_FLZ-R0_met.fits;15.6379;26494.6;64.9628;0.170667
20190211093507042_FLZ-R0_snap.fits;16.0936;26455.1;10.9866;0
20190211093607117_FLZ-R0_snap.fits;19.0695;26475.6;12.3131;0
20190211093707191_FLZ-R0_snap.fits;18.5686;26494.6;14.3737;0
20190211093818701_FLZ-R0_met.fits;13.8282;26469.7;29.0836;0.170667
20190211093807266_FLZ-R0_snap.fits;17.2642;26493.2;16.9584;0
20190211093907341_FLZ-R0_snap.fits;17.3273;26519.5;18.3754;0
20190211094007415_FLZ-R0_snap.fits;19.6208;26509.3;16.5787;0
20190211094141623_FLZ-R0_met.fits;20.2851;26488.8;51.4518;0.170667
20190211094107490_FLZ-R0_snap.fits;19.0621;26525.4;13.4176;0
20190211094207565_FLZ-R0_snap.fits;16.6313;26496.1;13.8622;0
20190211094306615_FLZ-R0_met.fits;18.2882;26485.8;44.4532;0.170667
20190211094307639_FLZ-R0_snap.fits;18.6861;26480;16.3471;0
20190211094407714_FLZ-R0_snap.fits;17.1679;26513.7;26.5472;0
20190211094507789_FLZ-R0_snap.fits;23.5024;26545.9;14.5875;0
20190211094607863_FLZ-R0_snap.fits;23.0429;26488.8;12.7827;0
20190211094737463_FLZ-R0_met.fits;20.1161;26544.4;61.3523;0.170667
20190211094707938_FLZ-R0_snap.fits;17.5317;26497.6;16.7502;0
20190211094808013_FLZ-R0_snap.fits;18.7158;26466.8;14.1304;0
20190211094928909_FLZ-R0_met.fits;16.3144;26509.3;36.7688;0.170667
20190211094908087_FLZ-R0_snap.fits;19.5011;26480;16.8049;0
20190211095008162_FLZ-R0_snap.fits;18.6171;26459.5;16.7191;0
20190211095108237_FLZ-R0_snap.fits;18.9847;26531.2;14.9734;0
20190211095208311_FLZ-R0_snap.fits;18.799;26477.1;18.5535;0
20190211095308386_FLZ-R0_snap.fits;19.6706;26456.5;17.862;0
20190211095408461_FLZ-R0_snap.fits;15.8554;26523.9;16.6281;0
20190211095508535_FLZ-R0_snap.fits;19.8329;26466.8;13.6755;0
20190211095608610_FLZ-R0_snap.fits;17.9208;26540;13.5627;0
20190211095735479_FLZ-R0_met.fits;16.8658;26512.2;72.7316;0.341333
20190211095708685_FLZ-R0_snap.fits;21.1733;26512.2;19.1132;0
20190211095808759_FLZ-R0_snap.fits;18.1104;26506.3;18.9776;0
20190211095908834_FLZ-R0_snap.fits;19.0786;26507.8;14.8165;0
