#timestamp,LO_Frequency,Hit,StdDev 
1549854015.5,286046991.0,N
1549854035.4,286046990.3,N
1549854055.2,286046985.4,Y
1549854075.0,286046990.7,P
1549854075.9,286046990.7,P
1549854095.8,286046996.4,N
1549854115.6,286046995.8,N
1549854135.5,286046995.5,N
1549854155.3,286046999.6,N
1549854175.1,286046995.6,N
1549854195.9,286046994.3,N
1549854215.7,286046993.2,N
1549854235.5,286046993.0,N
1549854255.4,286046991.7,Y
1549854275.2,286046997.4,P
1549854295.1,286046999.5,N
1549854296.0,286046999.5,N
1549854315.8,286047000.0,N
1549854335.6,286047000.4,N
1549854355.5,286047007.4,Y
1549854375.3,286047016.6,P
1549854395.2,286047018.4,N
1549854415.9,286047019.1,N
1549854435.7,286047019.3,N
1549854455.6,286047020.7,N
1549854475.4,286047020.5,N
1549854495.2,286047019.2,N
1549854515.1,286047016.2,N
1549854516.0,286047016.2,N
1549854535.8,286047016.4,N
1549854555.7,286047020.1,Y
1549854575.5,286047005.1,P
1549854595.3,286047004.0,N
1549854615.2,286047004.5,N
1549854635.0,286047010.3,N
1549854635.9,286047010.3,N
1549854655.8,286047008.6,N
1549854675.6,286047004.5,N
1549854695.4,286047007.1,N
1549854715.3,286047009.8,N
1549854735.1,286047007.9,N
1549854755.9,286047013.3,Y
1549854775.7,286046994.4,P
1549854795.5,286046989.2,N
1549854815.4,286046982.5,N
1549854835.2,286046981.8,N
1549854855.0,286046983.2,N
1549854856.0,286046983.2,N
1549854875.8,286046982.4,N
1549854895.6,286046983.0,N
1549854915.5,286046984.0,N
1549854935.3,286046985.3,N
1549854955.1,286046988.0,N
1549854975.9,286046987.8,N
1549854995.7,286046988.4,N
1549855015.6,286046989.9,N
1549855035.4,286046989.0,N
1549855055.2,286046990.8,N
1549855075.1,286046991.5,N
1549855076.0,286046991.5,N
1549855095.8,286046990.4,N
1549855115.7,286046996.1,N
1549855135.5,286046996.3,N
1549855155.3,286046994.6,N
1549855175.2,286046990.2,N
1549855195.0,286046989.4,N
1549855195.9,286046989.4,N
1549855215.8,286046988.8,N
1549855235.6,286046990.0,N
1549855255.4,286046990.3,N
1549855275.3,286046991.6,N
1549855295.1,286046985.4,N
1549855315.8,286046986.0,Y
1549855335.7,286046995.3,P
1549855355.5,286046994.7,N
1549855375.4,286046990.6,P
1549855395.2,286046993.1,N
1549855415.0,286046992.8,N
1549855415.9,286046992.8,Y
1549855435.8,286047001.2,P
1549855455.6,286047004.0,N
1549855475.5,286047005.6,N
1549855495.3,286047007.5,N
1549855515.1,286047009.8,N
1549855535.9,286047017.2,Y
1549855555.7,286047008.2,P
1549855575.6,286047008.1,P
1549855595.4,286047006.8,P
1549855615.2,286047003.9,N
1549855635.1,286047003.4,N
1549855636.0,286047003.4,N
1549855655.8,286047005.3,N
1549855675.6,286047000.1,N
1549855695.5,286047000.3,N
1549855715.3,286047001.3,N
1549855735.2,286046998.4,N
1549855755.9,286047000.1,N
1549855775.7,286047000.8,N
1549855795.6,286047000.7,N
1549855815.4,286047001.0,N
1549855835.2,286047002.8,N
1549855855.1,286047004.5,N
1549855856.0,286047004.5,N
1549855875.8,286047007.9,N
1549855895.7,286047008.7,Y
1549855915.5,286047001.3,P
1549855935.3,286047005.4,P
1549855955.2,286047003.0,N
1549855975.0,286047000.1,N
1549855975.9,286047000.1,N
1549855995.8,286047000.9,N
1549856015.6,286047003.3,N
1549856035.4,286047005.7,Y
1549856055.3,286047002.7,P
1549856075.1,286046999.2,P
1549856095.9,286046998.4,N
1549856115.7,286046996.8,N
1549856135.5,286046995.0,N
1549856155.4,286046999.5,N
1549856175.2,286046998.1,N
1549856195.0,286047002.6,N
1549856196.0,286047002.6,N
1549856215.8,286047002.4,N
1549856235.6,286047000.0,N
1549856255.5,286047000.1,N
1549856275.3,286047001.5,N
1549856295.1,286046999.5,N
1549856315.9,286046996.4,N
1549856335.7,286046990.4,Y
1549856355.6,286046986.3,P
1549856375.4,286046992.5,N
1549856395.2,286046993.9,N
1549856415.1,286046997.7,N
1549856416.0,286046997.7,N
1549856435.8,286046999.2,N
1549856455.7,286047000.3,N
1549856475.5,286047003.6,N
1549856495.3,286047002.1,N
1549856515.2,286047002.7,N
1549856535.0,286046998.6,N
1549856535.9,286046998.6,N
1549856555.7,286046993.8,N
1549856575.6,286046996.7,N
1549856595.4,286046997.5,N
1549856615.3,286046997.0,N
1549856635.1,286046997.6,N
1549856655.8,286046992.9,N
1549856675.7,286046989.3,N
1549856695.5,286046988.8,N
1549856715.4,286046988.7,N
1549856735.2,286046987.5,N
1549856755.0,286046984.1,Y
1549856755.9,286046986.3,P
1549856775.8,286046990.6,N
1549856795.6,286046996.3,N
1549856815.4,286046996.8,N
1549856835.3,286046993.3,N
1549856855.1,286046995.6,N
1549856875.9,286046995.6,N
1549856895.7,286047000.5,N
1549856915.5,286046999.4,N
1549856935.4,286682709.9,Y
1549856955.2,286047006.1,P
1549856975.1,286047005.6,N
1549856976.0,286047005.6,N
1549856995.8,286047005.9,N
1549857015.6,286047003.4,N
1549857035.5,286047008.1,N
1549857055.3,286047011.8,N
1549857075.2,286047014.9,Y
1549857125.9,286047010.8,E
1549857135.8,286047002.9,N
1549857155.7,286046997.1,P
1549857175.5,286047001.0,N
1549857195.3,286046999.6,N
1549857215.2,286046997.6,N
1549857235.0,286046996.1,N
1549857235.9,286046996.1,N
1549857255.8,286046993.3,N
1549857275.6,286046995.2,N
1549857295.4,286046995.3,N
1549857315.3,286046999.0,N
1549857335.1,286047001.2,N
1549857355.8,286047002.5,N
1549857375.7,286046996.9,N
1549857395.5,286046996.6,N
1549857415.4,286047000.7,N
1549857435.2,286046999.9,N
1549857455.0,286047001.7,N
1549857455.9,286047001.7,N
1549857475.8,286047004.4,N
1549857495.6,286047003.7,N
1549857515.4,286047002.7,N
1549857535.3,286047000.7,N
1549857555.1,286046997.7,N
1549857575.9,286046999.4,N
1549857595.7,286046993.4,N
