# file name; noise; peak f.; mag.; duration
20190211160035789_FLZ-R0_snap.fits;23.1477;26459.5;18.8789;0
20190211160135863_FLZ-R0_snap.fits;23.4649;26485.8;19.2156;0
20190211160235938_FLZ-R0_snap.fits;19.9352;26460.9;16.6864;0
20190211160336013_FLZ-R0_snap.fits;23.1875;26450.7;24.7195;0
20190211160436087_FLZ-R0_snap.fits;21.3416;26449.2;18.9788;0
20190211160536162_FLZ-R0_snap.fits;23.4398;26521;23.3673;0
20190211160636237_FLZ-R0_snap.fits;25.6822;26466.8;23.0079;0
20190211160736311_FLZ-R0_snap.fits;23.2623;26510.7;23.7485;0
20190211160836386_FLZ-R0_snap.fits;23.4108;26537.1;18.0395;0
20190211160936461_FLZ-R0_snap.fits;25.5193;26545.9;22.3873;0
20190211161036535_FLZ-R0_snap.fits;25.3042;26496.1;24.9212;0
20190211161136610_FLZ-R0_snap.fits;19.8927;26528.3;18.9863;0
20190211161236685_FLZ-R0_snap.fits;24.3249;26475.6;25.5652;0
20190211161336759_FLZ-R0_snap.fits;24.3187;26474.1;21.731;0
20190211161436834_FLZ-R0_snap.fits;22.9504;26537.1;21.637;0
20190211161536909_FLZ-R0_snap.fits;21.8531;26547.4;19.6014;0
20190211161636983_FLZ-R0_snap.fits;24.41;26523.9;21.1543;0
20190211161737058_FLZ-R0_snap.fits;25.2368;26455.1;25.9973;0
20190211161837133_FLZ-R0_snap.fits;20.3495;26525.4;18.5292;0
20190211161937207_FLZ-R0_snap.fits;23.993;26535.6;16.9515;0
20190211162037282_FLZ-R0_snap.fits;27.051;26450.7;22.4075;0
20190211162137357_FLZ-R0_snap.fits;27.3944;26547.4;19.8858;0
20190211162237431_FLZ-R0_snap.fits;26.1409;26547.4;20.8196;0
20190211162337506_FLZ-R0_snap.fits;22.8578;26463.9;15.3483;0
20190211162437581_FLZ-R0_snap.fits;24.2132;26541.5;19.7888;0
20190211162537655_FLZ-R0_snap.fits;20.4983;26510.7;16.7176;0
20190211162637730_FLZ-R0_snap.fits;23.3672;26516.6;20.5428;0
20190211162737805_FLZ-R0_snap.fits;24.0497;26458;18.9275;0
20190211162837879_FLZ-R0_snap.fits;21.647;26545.9;20.0548;0
20190211162937954_FLZ-R0_snap.fits;25.1146;26465.3;21.6223;0
20190211163038029_FLZ-R0_snap.fits;25.9535;26528.3;17.6651;0
20190211163138103_FLZ-R0_snap.fits;19.4921;26462.4;21.6285;0
20190211163238178_FLZ-R0_snap.fits;19.0593;26490.2;20.068;0
20190211163338253_FLZ-R0_snap.fits;21.007;26532.7;20.0665;0
20190211163438327_FLZ-R0_snap.fits;23.685;26540;27.2;0
20190211163538402_FLZ-R0_snap.fits;23.1526;26481.4;21.0663;0
20190211163638477_FLZ-R0_snap.fits;27.2292;26466.8;22.8992;0
20190211163738551_FLZ-R0_snap.fits;23.8395;26509.3;19.6807;0
20190211163838626_FLZ-R0_snap.fits;20.6498;26481.4;15.4824;0
20190211163938701_FLZ-R0_snap.fits;21.851;26512.2;18.3801;0
20190211164038775_FLZ-R0_snap.fits;24.3323;26482.9;23.5334;0
20190211164138850_FLZ-R0_snap.fits;24.7714;26460.9;18.2712;0
20190211164238925_FLZ-R0_snap.fits;25.7391;26474.1;14.8793;0
20190211164338999_FLZ-R0_snap.fits;23.4964;26509.3;14.4012;0
20190211164439074_FLZ-R0_snap.fits;23.1759;26519.5;17.8896;0
20190211164539149_FLZ-R0_snap.fits;19.6786;26478.5;19.987;0
20190211164639223_FLZ-R0_snap.fits;23.0024;26469.7;14.2699;0
20190211164739298_FLZ-R0_snap.fits;19.7277;26513.7;17.8687;0
20190211164839373_FLZ-R0_snap.fits;21.7927;26493.2;18.9162;0
20190211164939447_FLZ-R0_snap.fits;22.3156;26529.8;21.2536;0
20190211165039522_FLZ-R0_snap.fits;21.8627;26540;17.2238;0
20190211165139597_FLZ-R0_snap.fits;23.3961;26509.3;13.9822;0
20190211165239671_FLZ-R0_snap.fits;24.4563;26496.1;21.4505;0
20190211165339746_FLZ-R0_snap.fits;22.4378;26545.9;22.6427;0
20190211165439821_FLZ-R0_snap.fits;26.2842;26453.6;16.2689;0
20190211165539895_FLZ-R0_snap.fits;21.9623;26449.2;21.0824;0
20190211165639970_FLZ-R0_snap.fits;21.2183;26463.9;18.9889;0
20190211165740045_FLZ-R0_snap.fits;23.242;26487.3;20.4514;0
20190211165840119_FLZ-R0_snap.fits;22.6574;26465.3;17.0567;0
20190211165940194_FLZ-R0_snap.fits;26.0491;26488.8;19.0514;0
