# file name; noise; peak f.; mag.; duration
20190211150031309_FLZ-R0_snap.fits;25.9735;26474.1;21.0609;0
20190211150131383_FLZ-R0_snap.fits;25.6272;26510.7;19.6906;0
20190211150231458_FLZ-R0_snap.fits;22.25;26481.4;16.6592;0
20190211150331533_FLZ-R0_snap.fits;23.5778;26469.7;19.0632;0
20190211150431607_FLZ-R0_snap.fits;17.6804;26487.3;13.8527;0
20190211150531682_FLZ-R0_snap.fits;21.5408;26504.9;14.6841;0
20190211150631757_FLZ-R0_snap.fits;19.9142;26468.3;16.5631;0
20190211150731831_FLZ-R0_snap.fits;24.1983;26500.5;21.6133;0
20190211150831906_FLZ-R0_snap.fits;17.7772;26502;17.6786;0
20190211150931981_FLZ-R0_snap.fits;22.0726;26485.8;15.6672;0
20190211151032055_FLZ-R0_snap.fits;18.874;26484.4;20.2038;0
20190211151132130_FLZ-R0_snap.fits;22.9651;26466.8;15.2592;0
20190211151232205_FLZ-R0_snap.fits;26.6602;26484.4;17.6581;0
20190211151332279_FLZ-R0_snap.fits;24.5855;26535.6;19.2761;0
20190211151432354_FLZ-R0_snap.fits;24.5801;26531.2;19.0323;0
20190211151532429_FLZ-R0_snap.fits;21.7829;26525.4;22.7098;0
20190211151632503_FLZ-R0_snap.fits;23.9931;26543;14.804;0
20190211151732578_FLZ-R0_snap.fits;23.4411;26528.3;17.0876;0
20190211151832653_FLZ-R0_snap.fits;21.2036;26540;17.2745;0
20190211151932727_FLZ-R0_snap.fits;19.1221;26513.7;17.0125;0
20190211152032802_FLZ-R0_snap.fits;18.8462;26487.3;15.7623;0
20190211152132877_FLZ-R0_snap.fits;24.1658;26532.7;18.1759;0
20190211152232951_FLZ-R0_snap.fits;22.1987;26529.8;19.1845;0
20190211152333026_FLZ-R0_snap.fits;21.7237;26469.7;19.1114;0
20190211152433101_FLZ-R0_snap.fits;18.5807;26458;18.9092;0
20190211152533175_FLZ-R0_snap.fits;22.0351;26453.6;22.6051;0
20190211152633250_FLZ-R0_snap.fits;21.9186;26493.2;24.9341;0
20190211152733325_FLZ-R0_snap.fits;21.1061;26500.5;13.4585;0
20190211152833399_FLZ-R0_snap.fits;24.6924;26449.2;18.2936;0
20190211152933474_FLZ-R0_snap.fits;21.828;26494.6;24.9432;0
20190211153120141_FLZ-R0_met.fits;21.4053;26512.2;45.3919;0.341333
20190211153033549_FLZ-R0_snap.fits;20.0863;26525.4;21.3343;0
20190211153133623_FLZ-R0_snap.fits;19.0366;26537.1;21.6433;0
20190211153233698_FLZ-R0_snap.fits;22.7466;26458;19.0536;0
20190211153333773_FLZ-R0_snap.fits;18.3267;26485.8;25.5886;0
20190211153433847_FLZ-R0_snap.fits;25.1338;26500.5;17.7535;0
20190211153533922_FLZ-R0_snap.fits;18.6806;26509.3;18.7546;0
20190211153639970_FLZ-R0_met.fits;21.6841;26504.9;98.4913;0.341333
20190211153633997_FLZ-R0_snap.fits;20.8264;26490.2;18.1146;0
20190211153734071_FLZ-R0_snap.fits;23.3072;26523.9;22.0125;0
20190211153834146_FLZ-R0_snap.fits;20.0356;26513.7;21.9111;0
20190211153934221_FLZ-R0_snap.fits;22.517;26541.5;16.2538;0
20190211154034295_FLZ-R0_snap.fits;21.526;26462.4;18.7373;0
20190211154134370_FLZ-R0_snap.fits;20.7566;26531.2;25.6658;0
20190211154234445_FLZ-R0_snap.fits;22.1306;26490.2;17.0354;0
20190211154334519_FLZ-R0_snap.fits;19.8244;26458;14.9367;0
20190211154434594_FLZ-R0_snap.fits;22.1132;26534.2;18.9143;0
20190211154534669_FLZ-R0_snap.fits;22.641;26521;25.5458;0
20190211154634743_FLZ-R0_snap.fits;24.8942;26474.1;15.5045;0
20190211154734818_FLZ-R0_snap.fits;20.2033;26497.6;22.2168;0
20190211154834893_FLZ-R0_snap.fits;19.4361;26528.3;16.8128;0
20190211154934967_FLZ-R0_snap.fits;22.8915;26480;15.2026;0
20190211155035042_FLZ-R0_snap.fits;19.791;26484.4;17.2664;0
20190211155135117_FLZ-R0_snap.fits;24.3625;26449.2;19.2866;0
20190211155235191_FLZ-R0_snap.fits;21.2487;26513.7;23.3574;0
20190211155411447_FLZ-R0_met.fits;19.7241;26504.9;110.983;0.341333
20190211155335266_FLZ-R0_snap.fits;19.5318;26466.8;18.6185;0
20190211155435341_FLZ-R0_snap.fits;21.0969;26535.6;19.2884;0
20190211155535415_FLZ-R0_snap.fits;18.8605;26538.6;18.4023;0
20190211155635490_FLZ-R0_snap.fits;19.7793;26468.3;17.2356;0
20190211155735565_FLZ-R0_snap.fits;21.639;26487.3;14.3947;0
20190211155835639_FLZ-R0_snap.fits;21.751;26481.4;18.5886;0
20190211155935714_FLZ-R0_snap.fits;18.9632;26456.5;25.2473;0
