# file name; noise; peak f.; mag.; duration
20190211010028663_FLZ-R0_snap.fits;21.0865;26529.8;13.631;0
20190211010128738_FLZ-R0_snap.fits;19.835;26516.6;18.1448;0
20190211010228813_FLZ-R0_snap.fits;21.3234;26497.6;20.6373;0
20190211010328887_FLZ-R0_snap.fits;20.2289;26513.7;16.4699;0
20190211010428962_FLZ-R0_snap.fits;23.6939;26468.3;16.621;0
20190211010529037_FLZ-R0_snap.fits;23.2198;26529.8;21.5182;0
20190211010629111_FLZ-R0_snap.fits;21.8108;26477.1;18.3288;0
20190211010729186_FLZ-R0_snap.fits;23.4313;26455.1;18.518;0
20190211010829261_FLZ-R0_snap.fits;18.3046;26500.5;15.7425;0
20190211010929335_FLZ-R0_snap.fits;17.0873;26522.5;14.4165;0
20190211011029410_FLZ-R0_snap.fits;23.4195;26537.1;18.4936;0
20190211011129485_FLZ-R0_snap.fits;19.6295;26484.4;19.8561;0
20190211011229559_FLZ-R0_snap.fits;19.2473;26531.2;17.224;0
20190211011329634_FLZ-R0_snap.fits;19.7068;26472.7;15.4161;0
20190211011429709_FLZ-R0_snap.fits;16.1481;26512.2;16.9822;0
20190211011529783_FLZ-R0_snap.fits;20.0119;26512.2;13.8847;0
20190211011629858_FLZ-R0_snap.fits;16.7361;26500.5;20.9771;0
20190211011748535_FLZ-R0_met.fits;14.4964;26529.8;44.9834;0.512
20190211011729933_FLZ-R0_snap.fits;22.7436;26494.6;16.8524;0
20190211011830007_FLZ-R0_snap.fits;20.5356;26506.3;15.1085;0
20190211011930082_FLZ-R0_snap.fits;20.1532;26463.9;18.7329;0
20190211012030157_FLZ-R0_snap.fits;23.1554;26525.4;14.4974;0
20190211012130231_FLZ-R0_snap.fits;19.9585;26482.9;19.5518;0
20190211012230306_FLZ-R0_snap.fits;19.0435;26528.3;18.5982;0
20190211012330381_FLZ-R0_snap.fits;20.8753;26513.7;14.9425;0
20190211012430455_FLZ-R0_snap.fits;19.0422;26487.3;17.0242;0
20190211012530530_FLZ-R0_snap.fits;18.8853;26540;18.6588;0
20190211012630605_FLZ-R0_snap.fits;23.1162;26493.2;15.3176;0
20190211012730679_FLZ-R0_snap.fits;19.862;26523.9;18.0853;0
20190211012830754_FLZ-R0_snap.fits;20.7327;26545.9;19.651;0
20190211012930829_FLZ-R0_snap.fits;26.5315;26532.7;26.1995;0
20190211013030903_FLZ-R0_snap.fits;22.8785;26503.4;18.482;0
20190211013130978_FLZ-R0_snap.fits;20.5215;26474.1;23.7141;0
20190211013231053_FLZ-R0_snap.fits;23.3361;26523.9;20.0703;0
20190211013331127_FLZ-R0_snap.fits;18.8413;26541.5;17.8697;0
20190211013431202_FLZ-R0_snap.fits;21.0146;26458;16.7648;0
20190211013531277_FLZ-R0_snap.fits;21.5556;26460.9;17.8692;0
20190211013631351_FLZ-R0_snap.fits;20.5692;26487.3;20.3555;0
20190211013731426_FLZ-R0_snap.fits;20.9118;26472.7;20.8456;0
20190211013920141_FLZ-R0_met.fits;20.0503;26506.3;326.119;0.341333
20190211013831501_FLZ-R0_snap.fits;22.4037;26463.9;19.475;0
20190211013931575_FLZ-R0_snap.fits;20.5238;26522.5;25.5068;0
20190211014031650_FLZ-R0_snap.fits;27.6111;26509.3;20.3983;0
20190211014131725_FLZ-R0_snap.fits;19.0602;26450.7;20.7577;0
20190211014300813_FLZ-R0_met.fits;20.3076;26490.2;64.9279;0.170667
20190211014231799_FLZ-R0_snap.fits;20.054;26465.3;16.5746;0
20190211014331874_FLZ-R0_snap.fits;24.6686;26518.1;23.3065;0
20190211014431949_FLZ-R0_snap.fits;22.8968;26518.1;24.069;0
20190211014530658_FLZ-R0_met.fits;25.3082;26456.5;65.7685;0.170667
20190211014532023_FLZ-R0_snap.fits;20.9339;26460.9;19.0784;0
20190211014632098_FLZ-R0_snap.fits;25.8209;26515.1;22.2993;0
20190211014732173_FLZ-R0_snap.fits;22.8949;26512.2;20.3268;0
20190211014832247_FLZ-R0_snap.fits;21.7037;26534.2;14.7498;0
20190211014932322_FLZ-R0_snap.fits;19.6187;26544.4;16.6752;0
20190211015032397_FLZ-R0_snap.fits;20.964;26478.5;14.5094;0
20190211015132471_FLZ-R0_snap.fits;26.887;26499;19.2473;0
20190211015232546_FLZ-R0_snap.fits;21.6451;26543;21.8215;0
20190211015332621_FLZ-R0_snap.fits;22.6967;26481.4;13.6886;0
20190211015432695_FLZ-R0_snap.fits;24.2753;26506.3;19.3461;0
20190211015532770_FLZ-R0_snap.fits;22.7978;26504.9;20.2742;0
20190211015632845_FLZ-R0_snap.fits;19.748;26521;22.4655;0
20190211015732919_FLZ-R0_snap.fits;24.8934;26463.9;18.1561;0
20190211015832994_FLZ-R0_snap.fits;20.6999;26459.5;18.8031;0
20190211015933069_FLZ-R0_snap.fits;22.4531;26544.4;19.2359;0
