# file name; noise; peak f.; mag.; duration
20190211100008909_FLZ-R0_snap.fits;19.6435;26450.7;19.2047;0
20190211100108983_FLZ-R0_snap.fits;18.3524;26496.1;18.5654;0
20190211100209058_FLZ-R0_snap.fits;21.3829;26543;18.8238;0
20190211100309133_FLZ-R0_snap.fits;18.0824;26462.4;14.4769;0
20190211100409207_FLZ-R0_snap.fits;18.3927;26545.9;16.0876;0
20190211100509282_FLZ-R0_snap.fits;16.5029;26480;14.8514;0
20190211100609357_FLZ-R0_snap.fits;17.6074;26535.6;17.863;0
20190211100709431_FLZ-R0_snap.fits;18.396;26523.9;14.4219;0
20190211100809506_FLZ-R0_snap.fits;18.5062;26475.6;18.937;0
20190211100909581_FLZ-R0_snap.fits;21.7805;26528.3;13.9993;0
20190211101009655_FLZ-R0_snap.fits;19.7897;26521;15.0002;0
20190211101109730_FLZ-R0_snap.fits;18.7108;26463.9;14.5611;0
20190211101209805_FLZ-R0_snap.fits;16.2824;26488.8;18.8716;0
20190211101309879_FLZ-R0_snap.fits;20.8903;26449.2;17.3306;0
20190211101409954_FLZ-R0_snap.fits;24.6687;26449.2;19.7688;0
20190211101554061_FLZ-R0_met.fits;17.4388;26509.3;73.9096;0.853333
20190211101510029_FLZ-R0_snap.fits;20.4611;26547.4;16.9366;0
20190211101610103_FLZ-R0_snap.fits;19.102;26455.1;14.5591;0
20190211101724514_FLZ-R0_met.fits;20.1919;26531.2;40.8405;0.512
20190211101710178_FLZ-R0_snap.fits;21.1172;26507.8;13.4785;0
20190211101810253_FLZ-R0_snap.fits;24.7031;26459.5;14.8447;0
20190211101910327_FLZ-R0_snap.fits;22.7152;26502;19.4504;0
20190211102010402_FLZ-R0_snap.fits;19.3595;26507.8;17.4089;0
20190211102110477_FLZ-R0_snap.fits;17.7723;26484.4;17.5588;0
20190211102210551_FLZ-R0_snap.fits;21.0356;26497.6;18.5118;0
20190211102310626_FLZ-R0_snap.fits;19.9444;26497.6;13.7624;0
20190211102410701_FLZ-R0_snap.fits;20.2003;26525.4;17.0208;0
20190211102557879_FLZ-R0_met.fits;18.6754;26475.6;43.8049;0.341333
20190211102510775_FLZ-R0_snap.fits;18.8091;26537.1;17.5701;0
20190211102610850_FLZ-R0_snap.fits;19.5845;26463.9;17.6807;0
20190211102710925_FLZ-R0_snap.fits;21.9652;26547.4;21.6413;0
20190211102810999_FLZ-R0_snap.fits;21.8778;26504.9;18.3504;0
20190211102911074_FLZ-R0_snap.fits;23.8097;26471.2;17.6419;0
20190211103011149_FLZ-R0_snap.fits;23.1862;26484.4;20.8104;0
20190211103111223_FLZ-R0_snap.fits;21.3758;26521;15.4798;0
20190211103211298_FLZ-R0_snap.fits;22.4955;26512.2;22.4912;0
20190211103318882_FLZ-R0_met.fits;18.3951;26538.6;113.805;0.341333
20190211103311373_FLZ-R0_snap.fits;19.9588;26453.6;18.4483;0
20190211103411447_FLZ-R0_snap.fits;22.4507;26540;17.5925;0
20190211103511522_FLZ-R0_snap.fits;20.987;26547.4;15.0303;0
20190211103611597_FLZ-R0_snap.fits;19.3061;26509.3;19.4577;0
20190211103711671_FLZ-R0_snap.fits;18.4923;26526.9;15.7018;0
20190211103811746_FLZ-R0_snap.fits;21.1116;26543;15.6361;0
20190211103911821_FLZ-R0_snap.fits;20.5407;26525.4;18.574;0
20190211104011895_FLZ-R0_snap.fits;20.3908;26540;15.4104;0
20190211104111970_FLZ-R0_snap.fits;22.2686;26453.6;24.7075;0
20190211104212045_FLZ-R0_snap.fits;22.9153;26487.3;16.6812;0
20190211104312119_FLZ-R0_snap.fits;24.8575;26496.1;19.2934;0
20190211104412194_FLZ-R0_snap.fits;22.5201;26521;19.4751;0
20190211104519607_FLZ-R0_met.fits;20.8655;26488.8;58.3704;0.170667
20190211104512269_FLZ-R0_snap.fits;27.8222;26455.1;25.4216;0
20190211104612343_FLZ-R0_snap.fits;19.343;26544.4;16.6471;0
20190211104712418_FLZ-R0_snap.fits;22.5068;26541.5;18.3785;0
20190211104812493_FLZ-R0_snap.fits;19.8192;26482.9;22.423;0
20190211104912567_FLZ-R0_snap.fits;22.1606;26519.5;15.8277;0
20190211105012642_FLZ-R0_snap.fits;21.9201;26485.8;22.0052;0
20190211105112717_FLZ-R0_snap.fits;19.8123;26453.6;22.6319;0
20190211105212791_FLZ-R0_snap.fits;21.82;26543;17.9279;0
20190211105312866_FLZ-R0_snap.fits;22.9595;26485.8;19.8092;0
20190211105412941_FLZ-R0_snap.fits;20.1804;26452.1;21.1027;0
20190211105513015_FLZ-R0_snap.fits;19.423;26521;21.0648;0
20190211105613090_FLZ-R0_snap.fits;18.9047;26534.2;18.0549;0
20190211105713165_FLZ-R0_snap.fits;26.4172;26497.6;21.2055;0
20190211105813239_FLZ-R0_snap.fits;25.1028;26507.8;24.0731;0
20190211105945911_FLZ-R0_met.fits;20.9341;26547.4;63.0144;0.341333
20190211105913314_FLZ-R0_snap.fits;19.2558;26506.3;15.6399;0
