# file name; noise; peak f.; mag.; duration
20190211130022349_FLZ-R0_snap.fits;23.5314;26493.2;19.8879;0
20190211130122423_FLZ-R0_snap.fits;22.7198;26472.7;18.159;0
20190211130222498_FLZ-R0_snap.fits;17.3264;26468.3;18.1283;0
20190211130322573_FLZ-R0_snap.fits;24.1749;26472.7;17.3836;0
20190211130422647_FLZ-R0_snap.fits;22.6932;26463.9;20.5293;0
20190211130543714_FLZ-R0_met.fits;24.1333;26466.8;122.736;0.341333
20190211130522722_FLZ-R0_snap.fits;17.4726;26544.4;17.5359;0
20190211130622797_FLZ-R0_snap.fits;21.3918;26458;16.6652;0
20190211130722871_FLZ-R0_snap.fits;20.3006;26462.4;18.8384;0
20190211130822946_FLZ-R0_snap.fits;25.4149;26477.1;18.9037;0
20190211130923021_FLZ-R0_snap.fits;18.2486;26541.5;17.817;0
20190211131048354_FLZ-R0_met.fits;22.5871;26480;166.589;0.341333
20190211131023095_FLZ-R0_snap.fits;18.4821;26509.3;13.6276;0
20190211131123170_FLZ-R0_snap.fits;22.2825;26521;15.0854;0
20190211131223245_FLZ-R0_snap.fits;23.4186;26478.5;21.3839;0
20190211131411447_FLZ-R0_met.fits;20.364;26515.1;76.3883;3.24267
20190211131323319_FLZ-R0_snap.fits;23.2078;26499;17.9088;0
20190211131423394_FLZ-R0_snap.fits;19.4111;26523.9;23.2509;0
20190211131523469_FLZ-R0_snap.fits;19.1218;26496.1;16.6585;0
20190211131623543_FLZ-R0_snap.fits;19.8401;26502;19.261;0
20190211131723618_FLZ-R0_snap.fits;19.0881;26509.3;20.932;0
20190211131823693_FLZ-R0_snap.fits;18.6877;26466.8;17.2673;0
20190211131923767_FLZ-R0_snap.fits;22.3673;26458;18.1643;0
20190211132023842_FLZ-R0_snap.fits;25.35;26449.2;20.5779;0
20190211132123917_FLZ-R0_snap.fits;22.8936;26545.9;16.6487;0
20190211132223991_FLZ-R0_snap.fits;21.8946;26509.3;16.5233;0
20190211132324066_FLZ-R0_snap.fits;20.0253;26535.6;23.4183;0
20190211132424141_FLZ-R0_snap.fits;20.3486;26535.6;18.5856;0
20190211132524215_FLZ-R0_snap.fits;23.9062;26485.8;22.5649;0
20190211132635895_FLZ-R0_met.fits;23.2457;26488.8;55.2127;0.170667
20190211132624290_FLZ-R0_snap.fits;20.9722;26480;23.0845;0
20190211132724365_FLZ-R0_snap.fits;25.4457;26541.5;23.1606;0
20190211132824439_FLZ-R0_snap.fits;25.4915;26465.3;20.1274;0
20190211132924514_FLZ-R0_snap.fits;21.4164;26532.7;21.6494;0
20190211133024589_FLZ-R0_snap.fits;20.2875;26507.8;19.963;0
20190211133124663_FLZ-R0_snap.fits;18.5884;26507.8;17.1321;0
20190211133305527_FLZ-R0_met.fits;21.7842;26478.5;93.5178;0.341333
20190211133224738_FLZ-R0_snap.fits;20.2206;26477.1;20.3527;0
20190211133324813_FLZ-R0_snap.fits;22.2985;26544.4;18.0295;0
20190211133424887_FLZ-R0_snap.fits;21.1121;26518.1;17.1842;0
20190211133524962_FLZ-R0_snap.fits;24.2033;26449.2;21.8331;0
20190211133625037_FLZ-R0_snap.fits;19.7571;26456.5;16.2024;0
20190211133725111_FLZ-R0_snap.fits;22.241;26477.1;21.2052;0
20190211133825186_FLZ-R0_snap.fits;20.8136;26463.9;16.448;0
20190211133925261_FLZ-R0_snap.fits;22.6694;26480;13.1965;0
20190211134025335_FLZ-R0_snap.fits;23.5353;26518.1;18.3422;0
20190211134125410_FLZ-R0_snap.fits;23.9035;26449.2;20.2232;0
20190211134225485_FLZ-R0_snap.fits;19.6064;26456.5;17.6186;0
20190211134325559_FLZ-R0_snap.fits;25.464;26503.4;18.5896;0
20190211134425634_FLZ-R0_snap.fits;20.2953;26503.4;19.6957;0
20190211134525709_FLZ-R0_snap.fits;22.5939;26463.9;24.4298;0
20190211134625783_FLZ-R0_snap.fits;18.947;26474.1;17.5159;0
20190211134725858_FLZ-R0_snap.fits;23.5586;26475.6;23.2732;0
20190211134825933_FLZ-R0_snap.fits;22.66;26480;17.3963;0
20190211134926007_FLZ-R0_snap.fits;21.4882;26535.6;23.2597;0
20190211135033591_FLZ-R0_met.fits;20.2879;26490.2;131.251;0.853333
20190211135026082_FLZ-R0_snap.fits;21.3972;26532.7;16.5422;0
20190211135126157_FLZ-R0_snap.fits;22.4324;26475.6;23.5224;0
20190211135226231_FLZ-R0_snap.fits;21.8679;26481.4;16.8085;0
20190211135326306_FLZ-R0_snap.fits;25.2965;26504.9;21.4512;0
20190211135426381_FLZ-R0_snap.fits;22.6719;26477.1;20.9069;0
20190211135526455_FLZ-R0_snap.fits;28.791;26516.6;23.2557;0
20190211135626530_FLZ-R0_snap.fits;23.0108;26516.6;18.1619;0
20190211135726605_FLZ-R0_snap.fits;24.4296;26453.6;18.1421;0
20190211135826679_FLZ-R0_snap.fits;24.0913;26494.6;19.9062;0
20190211135926754_FLZ-R0_snap.fits;22.2632;26510.7;18.4767;0
