# file name; noise; peak f.; mag.; duration
20190211210058189_FLZ-R0_snap.fits;12.6741;26534.2;16.5894;0
20190211210158263_FLZ-R0_snap.fits;12.7728;26513.7;14.5171;0
20190211210258338_FLZ-R0_snap.fits;13.0594;26474.1;13.489;0
20190211210358413_FLZ-R0_snap.fits;15.4373;26469.7;10.4945;0
20190211210458487_FLZ-R0_snap.fits;12.1798;26480;14.7155;0
20190211210558562_FLZ-R0_snap.fits;14.1024;26516.6;14.0544;0
20190211210658637_FLZ-R0_snap.fits;15.9023;26462.4;12.1875;0
20190211210758711_FLZ-R0_snap.fits;14.6015;26518.1;12.433;0
20190211210858786_FLZ-R0_snap.fits;12.1894;26490.2;13.4881;0
20190211210958861_FLZ-R0_snap.fits;15.1156;26460.9;12.5687;0
20190211211058935_FLZ-R0_snap.fits;14.921;26452.1;15.2644;0
20190211211159010_FLZ-R0_snap.fits;15.731;26522.5;10.7862;0
20190211211259085_FLZ-R0_snap.fits;12.6989;26449.2;11.0531;0
20190211211358477_FLZ-R0_met.fits;17.2851;26499;44.846;0.170667
20190211211359159_FLZ-R0_snap.fits;14.1075;26515.1;8.51279;0
20190211211508450_FLZ-R0_met.fits;12.0166;26545.9;55.917;0.170667
20190211211459234_FLZ-R0_snap.fits;13.9149;26482.9;11.9806;0
20190211211614498_FLZ-R0_met.fits;16.1339;26513.7;38.1554;0.170667
20190211211559309_FLZ-R0_snap.fits;11.4295;26469.7;11.1776;0
20190211211659383_FLZ-R0_snap.fits;16.0751;26455.1;10.1797;0
20190211211759458_FLZ-R0_snap.fits;13.2577;26496.1;10.5174;0
20190211211859533_FLZ-R0_snap.fits;15.8712;26506.3;11.7687;0
20190211211959607_FLZ-R0_snap.fits;14.0662;26491.7;12.3818;0
20190211212059682_FLZ-R0_snap.fits;14.2515;26544.4;14.8373;0
20190211212159757_FLZ-R0_snap.fits;13.9978;26534.2;11.6429;0
20190211212259831_FLZ-R0_snap.fits;13.57;26534.2;14.7864;0
20190211212359906_FLZ-R0_snap.fits;16.4726;26509.3;12.8984;0
20190211212459981_FLZ-R0_snap.fits;12.9096;26521;13.018;0
20190211212600055_FLZ-R0_snap.fits;14.2218;26515.1;10.4912;0
20190211212700130_FLZ-R0_snap.fits;13.6153;26462.4;10.5228;0
20190211212800205_FLZ-R0_snap.fits;14.3576;26507.8;15.3981;0
20190211212900279_FLZ-R0_snap.fits;13.8885;26503.4;11.9233;0
20190211213000354_FLZ-R0_snap.fits;14.6123;26484.4;11.2325;0
20190211213100429_FLZ-R0_snap.fits;13.2402;26535.6;11.8996;0
20190211213219447_FLZ-R0_met.fits;14.1282;26510.7;29.6549;1.36533
20190211213200503_FLZ-R0_snap.fits;15.6459;26516.6;14.4278;0
20190211213300578_FLZ-R0_snap.fits;13.5513;26537.1;8.74503;0
20190211213400653_FLZ-R0_snap.fits;14.046;26525.4;13.5361;0
20190211213508066_FLZ-R0_met.fits;12.4454;26502;37.6344;0.682667
20190211213500727_FLZ-R0_snap.fits;13.1555;26463.9;14.3198;0
20190211213600802_FLZ-R0_snap.fits;16.2598;26463.9;11.2012;0
20190211213700877_FLZ-R0_snap.fits;15.0826;26475.6;11.749;0
20190211213817165_FLZ-R0_met.fits;13.0112;26518.1;46.3761;0.341333
20190211213800951_FLZ-R0_snap.fits;14.384;26477.1;11.9705;0
20190211213859319_FLZ-R0_met.fits;14.384;26528.3;35.213;0.170667
20190211213901026_FLZ-R0_snap.fits;15.3643;26490.2;9.32794;0
20190211214001101_FLZ-R0_snap.fits;11.8894;26481.4;8.19255;0
20190211214101175_FLZ-R0_snap.fits;12.6246;26523.9;13.6525;0
20190211214201250_FLZ-R0_snap.fits;12.4704;26526.9;9.01378;0
20190211214301325_FLZ-R0_snap.fits;12.4952;26528.3;9.65852;0
20190211214401399_FLZ-R0_snap.fits;11.1172;26513.7;15.9314;0
20190211214501474_FLZ-R0_snap.fits;10.8661;26510.7;11.6035;0
20190211214601549_FLZ-R0_snap.fits;12.7355;26502;12.4459;0
20190211214701623_FLZ-R0_snap.fits;14.2426;26531.2;11.7028;0
20190211214801698_FLZ-R0_snap.fits;15.1941;26516.6;9.63376;0
20190211214901773_FLZ-R0_snap.fits;12.0948;26543;11.0671;0
20190211215001847_FLZ-R0_snap.fits;11.6731;26463.9;11.2117;0
20190211215101922_FLZ-R0_snap.fits;11.4858;26449.2;10.0683;0
20190211215201997_FLZ-R0_snap.fits;13.9189;26544.4;11.8508;0
20190211215302071_FLZ-R0_snap.fits;13.0758;26453.6;10.7859;0
20190211215450957_FLZ-R0_met.fits;12.5134;26540;39.0605;0.170667
20190211215402146_FLZ-R0_snap.fits;12.4817;26460.9;10.5321;0
20190211215502221_FLZ-R0_snap.fits;12.705;26494.6;10.1818;0
20190211215611170_FLZ-R0_met.fits;15.2443;26490.2;52.2148;0.170667
20190211215602295_FLZ-R0_snap.fits;13.6687;26500.5;11.0032;0
20190211215702370_FLZ-R0_snap.fits;15.5678;26491.7;14.0731;0
20190211215802445_FLZ-R0_snap.fits;13.5788;26503.4;11.5761;0
20190211215902519_FLZ-R0_snap.fits;11.386;26462.4;11.3343;0
