# file name; noise; peak f.; mag.; duration
20190211180044749_FLZ-R0_snap.fits;16.3992;26497.6;11.8731;0
20190211180144823_FLZ-R0_snap.fits;20.1935;26503.4;13.9763;0
20190211180244898_FLZ-R0_snap.fits;17.4139;26528.3;17.8326;0
20190211180344973_FLZ-R0_snap.fits;17.8616;26526.9;17.2576;0
20190211180445047_FLZ-R0_snap.fits;19.6151;26450.7;16.6837;0
20190211180545122_FLZ-R0_snap.fits;17.2429;26526.9;14.6649;0
20190211180645197_FLZ-R0_snap.fits;21.7793;26462.4;15.4146;0
20190211180745271_FLZ-R0_snap.fits;21.2989;26541.5;15.3655;0
20190211180845346_FLZ-R0_snap.fits;18.5552;26449.2;14.591;0
20190211180945421_FLZ-R0_snap.fits;22.3878;26504.9;16.245;0
20190211181045495_FLZ-R0_snap.fits;17.2744;26456.5;16.7708;0
20190211181145570_FLZ-R0_snap.fits;20.7624;26504.9;16.9664;0
20190211181245645_FLZ-R0_snap.fits;20.3876;26541.5;15.8408;0
20190211181345719_FLZ-R0_snap.fits;17.1655;26528.3;15.9907;0
20190211181506957_FLZ-R0_met.fits;21.1359;26496.1;84.5208;0.341333
20190211181445794_FLZ-R0_snap.fits;17.185;26455.1;14.5981;0
20190211181545869_FLZ-R0_snap.fits;18.2494;26463.9;15.0944;0
20190211181645943_FLZ-R0_snap.fits;15.363;26455.1;17.8742;0
20190211181746018_FLZ-R0_snap.fits;15.5763;26529.8;13.7833;0
20190211181917154_FLZ-R0_met.fits;20.0949;26547.4;41.6928;0.170667
20190211181846093_FLZ-R0_snap.fits;14.2762;26472.7;15.236;0
20190211182028151_FLZ-R0_met.fits;15.6475;26545.9;44.1817;0.170667
20190211181946167_FLZ-R0_snap.fits;17.1539;26529.8;12.2637;0
20190211182046242_FLZ-R0_snap.fits;16.3801;26521;15.1031;0
20190211182146317_FLZ-R0_snap.fits;18.3404;26532.7;17.0759;0
20190211182246391_FLZ-R0_snap.fits;19.3061;26541.5;19.315;0
20190211182346466_FLZ-R0_snap.fits;16.1206;26450.7;17.6973;0
20190211182446541_FLZ-R0_snap.fits;18.7887;26526.9;15.6207;0
20190211182546615_FLZ-R0_snap.fits;17.3702;26531.2;13.6005;0
20190211182646690_FLZ-R0_snap.fits;16.898;26534.2;15.1226;0
20190211182746765_FLZ-R0_snap.fits;14.915;26507.8;15.6544;0
20190211182846839_FLZ-R0_snap.fits;13.8666;26541.5;16.105;0
20190211182946914_FLZ-R0_snap.fits;15.005;26472.7;14.4337;0
20190211183046989_FLZ-R0_snap.fits;16.815;26474.1;15.2356;0
20190211183147063_FLZ-R0_snap.fits;16.2947;26526.9;11.6313;0
20190211183247138_FLZ-R0_snap.fits;16.0459;26541.5;18.3024;0
20190211183347213_FLZ-R0_snap.fits;18.7065;26455.1;13.8302;0
20190211183447287_FLZ-R0_snap.fits;17.624;26499;12.651;0
20190211183547362_FLZ-R0_snap.fits;16.683;26535.6;12.0388;0
20190211183647437_FLZ-R0_snap.fits;15.4326;26493.2;16.3967;0
20190211183747511_FLZ-R0_snap.fits;21.5776;26522.5;17.7886;0
20190211183847586_FLZ-R0_snap.fits;19.9329;26512.2;19.6934;0
20190211183947661_FLZ-R0_snap.fits;18.3482;26544.4;17.506;0
20190211184045175_FLZ-R0_met.fits;14.757;26509.3;35.9149;0.341333
20190211184047735_FLZ-R0_snap.fits;14.3337;26450.7;24.2037;0
20190211184147810_FLZ-R0_snap.fits;16.1764;26540;16.9109;0
20190211184247885_FLZ-R0_snap.fits;17.3919;26472.7;15.5221;0
20190211184347959_FLZ-R0_snap.fits;15.1659;26509.3;14.2194;0
20190211184448034_FLZ-R0_snap.fits;15.3776;26502;13.9065;0
20190211184548791_FLZ-R0_met.fits;19.3339;26519.5;84.3871;1.024
20190211184548109_FLZ-R0_snap.fits;17.4175;26485.8;16.1702;0
20190211184648183_FLZ-R0_snap.fits;18.0407;26468.3;13.2299;0
20190211184748258_FLZ-R0_snap.fits;17.1014;26523.9;12.8036;0
20190211184848333_FLZ-R0_snap.fits;15.7252;26547.4;12.8067;0
20190211184948407_FLZ-R0_snap.fits;18.5631;26529.8;18.0659;0
20190211185048482_FLZ-R0_snap.fits;14.1597;26453.6;14.5199;0
20190211185148557_FLZ-R0_snap.fits;17.5989;26471.2;11.9763;0
20190211185248631_FLZ-R0_snap.fits;16.2581;26471.2;13.1992;0
20190211185348706_FLZ-R0_snap.fits;14.4424;26528.3;16.9167;0
20190211185448781_FLZ-R0_snap.fits;17.2432;26477.1;16.4153;0
20190211185548855_FLZ-R0_snap.fits;16.8321;26469.7;12.7433;0
20190211185648930_FLZ-R0_snap.fits;16.7248;26518.1;10.0591;0
20190211185749005_FLZ-R0_snap.fits;15.4147;26509.3;12.4089;0
20190211185849079_FLZ-R0_snap.fits;16.9643;26506.3;14.8051;0
20190211185949154_FLZ-R0_snap.fits;17.5599;26490.2;16.1385;0
