# file name; noise; peak f.; mag.; duration
20190211140026829_FLZ-R0_snap.fits;20.8001;26529.8;21.2778;0
20190211140126903_FLZ-R0_snap.fits;18.5245;26532.7;19.2276;0
20190211140226978_FLZ-R0_snap.fits;18.8826;26532.7;18.6724;0
20190211140327053_FLZ-R0_snap.fits;20.8513;26541.5;16.785;0
20190211140427127_FLZ-R0_snap.fits;19.4088;26507.8;14.5498;0
20190211140527202_FLZ-R0_snap.fits;19.8549;26477.1;19.0579;0
20190211140627277_FLZ-R0_snap.fits;19.1126;26528.3;17.6966;0
20190211140727351_FLZ-R0_snap.fits;22.0439;26485.8;21.8403;0
20190211140827426_FLZ-R0_snap.fits;19.9874;26482.9;16.9077;0
20190211140927501_FLZ-R0_snap.fits;25.2185;26478.5;13.9028;0
20190211141027575_FLZ-R0_snap.fits;24.6776;26499;20.1053;0
20190211141127650_FLZ-R0_snap.fits;22.2445;26463.9;17.977;0
20190211141227725_FLZ-R0_snap.fits;20.8938;26456.5;25.4424;0
20190211141327799_FLZ-R0_snap.fits;26.5859;26463.9;21.0537;0
20190211141427874_FLZ-R0_snap.fits;19.3443;26488.8;16.957;0
20190211141527949_FLZ-R0_snap.fits;20.6782;26490.2;14.229;0
20190211141637410_FLZ-R0_met.fits;26.8364;26478.5;91.8978;0.170667
20190211141628023_FLZ-R0_snap.fits;21.2961;26522.5;21.1844;0
20190211141728098_FLZ-R0_snap.fits;23.6397;26490.2;15.5984;0
20190211141828173_FLZ-R0_snap.fits;18.9099;26499;18.0227;0
20190211141928247_FLZ-R0_snap.fits;17.5196;26488.8;17.0579;0
20190211142028322_FLZ-R0_snap.fits;21.3932;26469.7;19.0537;0
20190211142128397_FLZ-R0_snap.fits;23.5722;26502;21.2493;0
20190211142228471_FLZ-R0_snap.fits;23.1214;26535.6;16.1899;0
20190211142328546_FLZ-R0_snap.fits;20.4229;26494.6;16.8317;0
20190211142435959_FLZ-R0_met.fits;18.7953;26547.4;44.0604;0.170667
20190211142428621_FLZ-R0_snap.fits;20.2669;26497.6;14.7222;0
20190211142528695_FLZ-R0_snap.fits;23.8454;26545.9;20.1743;0
20190211142628770_FLZ-R0_snap.fits;21.8289;26490.2;19.7532;0
20190211142728845_FLZ-R0_snap.fits;21.9675;26484.4;15.0358;0
20190211142828919_FLZ-R0_snap.fits;19.0986;26531.2;19.2192;0
20190211142953570_FLZ-R0_met.fits;27.2226;26540;54.9774;0.170667
20190211142928994_FLZ-R0_snap.fits;23.8708;26499;20.2248;0
20190211143029069_FLZ-R0_snap.fits;24.0641;26475.6;20.0885;0
20190211143129143_FLZ-R0_snap.fits;22.3344;26502;25.0253;0
20190211143229218_FLZ-R0_snap.fits;24.7891;26529.8;16.9344;0
20190211143329293_FLZ-R0_snap.fits;22.2665;26469.7;21.1191;0
20190211143429367_FLZ-R0_snap.fits;21.918;26487.3;22.6817;0
20190211143529442_FLZ-R0_snap.fits;21.5743;26466.8;17.2734;0
20190211143629517_FLZ-R0_snap.fits;25.2145;26463.9;21.195;0
20190211143729591_FLZ-R0_snap.fits;18.2191;26468.3;19.4756;0
20190211143829666_FLZ-R0_snap.fits;18.7245;26534.2;19.6546;0
20190211143929741_FLZ-R0_snap.fits;22.7199;26488.8;20.3341;0
20190211144029815_FLZ-R0_snap.fits;26.5306;26532.7;17.8151;0
20190211144129890_FLZ-R0_snap.fits;20.3702;26456.5;17.1009;0
20190211144229965_FLZ-R0_snap.fits;19.2627;26500.5;22.7967;0
20190211144330039_FLZ-R0_snap.fits;20.0552;26509.3;17.7848;0
20190211144430114_FLZ-R0_snap.fits;25.1248;26515.1;23.5837;0
20190211144530189_FLZ-R0_snap.fits;23.6733;26453.6;21.0516;0
20190211144630263_FLZ-R0_snap.fits;24.3784;26499;26.4343;0
20190211144730338_FLZ-R0_snap.fits;23.7419;26531.2;15.5634;0
20190211144830413_FLZ-R0_snap.fits;21.6359;26480;15.7988;0
20190211144930487_FLZ-R0_snap.fits;23.2342;26534.2;25.2917;0
20190211145030562_FLZ-R0_snap.fits;27.4687;26526.9;23.4846;0
20190211145130637_FLZ-R0_snap.fits;22.9248;26506.3;19.7032;0
20190211145230711_FLZ-R0_snap.fits;20.6702;26507.8;18.5455;0
20190211145330786_FLZ-R0_snap.fits;22.9825;26519.5;19.4377;0
20190211145430861_FLZ-R0_snap.fits;19.1819;26450.7;15.0523;0
20190211145530935_FLZ-R0_snap.fits;22.5102;26472.7;17.7766;0
20190211145631010_FLZ-R0_snap.fits;24.2541;26484.4;17.7316;0
20190211145826210_FLZ-R0_met.fits;20.429;26503.4;116.456;0.341333
20190211145731085_FLZ-R0_snap.fits;20.9868;26484.4;16.5979;0
20190211145831159_FLZ-R0_snap.fits;22.286;26519.5;16.3627;0
20190211145931234_FLZ-R0_snap.fits;22.5021;26522.5;15.1538;0
