# file name; noise; peak f.; mag.; duration
20190211000024183_FLZ-R0_snap.fits;23.455;26455.1;15.4156;0
20190211000124258_FLZ-R0_snap.fits;20.6267;26449.2;15.138;0
20190211000224333_FLZ-R0_snap.fits;26.4466;26455.1;19.0204;0
20190211000324407_FLZ-R0_snap.fits;24.0409;26456.5;18.2454;0
20190211000424482_FLZ-R0_snap.fits;23.447;26475.6;25.3592;0
20190211000524557_FLZ-R0_snap.fits;18.4136;26526.9;16.1748;0
20190211000624631_FLZ-R0_snap.fits;21.2763;26515.1;20.3787;0
20190211000724706_FLZ-R0_snap.fits;18.2696;26474.1;15.8256;0
20190211000824781_FLZ-R0_snap.fits;22.3232;26526.9;18.8887;0
20190211000924855_FLZ-R0_snap.fits;17.0663;26540;16.3539;0
20190211001024930_FLZ-R0_snap.fits;23.5604;26515.1;13.1758;0
20190211001125005_FLZ-R0_snap.fits;21.4282;26471.2;26.8766;0
20190211001225079_FLZ-R0_snap.fits;19.9436;26538.6;23.3564;0
20190211001325154_FLZ-R0_snap.fits;20.3615;26545.9;18.2534;0
20190211001425229_FLZ-R0_snap.fits;23.1388;26496.1;15.422;0
20190211001525303_FLZ-R0_snap.fits;20.9547;26491.7;16.9098;0
20190211001625378_FLZ-R0_snap.fits;22.0053;26488.8;15.9751;0
20190211001725453_FLZ-R0_snap.fits;22.737;26504.9;15.0369;0
20190211001825527_FLZ-R0_snap.fits;20.6346;26523.9;19.3496;0
20190211001925602_FLZ-R0_snap.fits;21.8783;26456.5;22.0901;0
20190211002025677_FLZ-R0_snap.fits;22.8877;26504.9;13.3075;0
20190211002125751_FLZ-R0_snap.fits;19.3825;26499;13.2382;0
20190211002225826_FLZ-R0_snap.fits;19.068;26487.3;19.1552;0
20190211002325901_FLZ-R0_snap.fits;18.1382;26510.7;16.3465;0
20190211002425975_FLZ-R0_snap.fits;18.4994;26523.9;20.8809;0
20190211002526050_FLZ-R0_snap.fits;20.4833;26523.9;19.3762;0
20190211002626125_FLZ-R0_snap.fits;16.5236;26459.5;14.1149;0
20190211002726199_FLZ-R0_snap.fits;18.7471;26544.4;17.5278;0
20190211002826274_FLZ-R0_snap.fits;19.6697;26453.6;20.6756;0
20190211002926349_FLZ-R0_snap.fits;20.6457;26502;17.0594;0
20190211003026423_FLZ-R0_snap.fits;19.6216;26502;19.8571;0
20190211003126498_FLZ-R0_snap.fits;17.4146;26541.5;18.201;0
20190211003234594_FLZ-R0_met.fits;16.4883;26506.3;108.779;0.341333
20190211003226573_FLZ-R0_snap.fits;22.3078;26459.5;21.9572;0
20190211003326647_FLZ-R0_snap.fits;22.1669;26485.8;20.7585;0
20190211003426722_FLZ-R0_snap.fits;20.2453;26459.5;21.2474;0
20190211003526797_FLZ-R0_snap.fits;17.5838;26538.6;17.0509;0
20190211003626871_FLZ-R0_snap.fits;18.0749;26500.5;17.9079;0
20190211003726946_FLZ-R0_snap.fits;19.2154;26507.8;15.1151;0
20190211003829410_FLZ-R0_met.fits;20.2272;26490.2;66.8139;1.36533
20190211003827021_FLZ-R0_snap.fits;16.9899;26453.6;12.6812;0
20190211003927095_FLZ-R0_snap.fits;21.2394;26480;18.219;0
20190211004027170_FLZ-R0_snap.fits;19.1366;26459.5;19.8821;0
20190211004127245_FLZ-R0_snap.fits;23.1505;26532.7;14.5295;0
20190211004227319_FLZ-R0_snap.fits;18.2549;26531.2;16.1554;0
20190211004327394_FLZ-R0_snap.fits;18.995;26455.1;16.5627;0
20190211004427469_FLZ-R0_snap.fits;19.4171;26532.7;15.6915;0
20190211004527543_FLZ-R0_snap.fits;15.902;26547.4;19.3762;0
20190211004627618_FLZ-R0_snap.fits;20.9163;26532.7;20.2369;0
20190211004727693_FLZ-R0_snap.fits;21.5154;26532.7;22.3318;0
20190211004827767_FLZ-R0_snap.fits;21.6905;26544.4;22.896;0
20190211004927842_FLZ-R0_snap.fits;18.1145;26540;20.9997;0
20190211005027917_FLZ-R0_snap.fits;19.0799;26504.9;18.4625;0
20190211005127991_FLZ-R0_snap.fits;25.7775;26468.3;23.2557;0
20190211005228066_FLZ-R0_snap.fits;20.4384;26471.2;17.072;0
20190211005328141_FLZ-R0_snap.fits;20.9665;26529.8;17.7271;0
20190211005428215_FLZ-R0_snap.fits;21.2345;26528.3;21.0774;0
20190211005528290_FLZ-R0_snap.fits;20.8585;26477.1;16.135;0
20190211005628365_FLZ-R0_snap.fits;17.9193;26540;14.8155;0
20190211005728439_FLZ-R0_snap.fits;16.7691;26465.3;12.9203;0
20190211005828514_FLZ-R0_snap.fits;20.597;26449.2;16.0874;0
20190211005928589_FLZ-R0_snap.fits;20.7082;26541.5;19.3573;0
