# file name; noise; peak f.; mag.; duration
20190211230007074_FLZ-R0_snap.fits;13.1015;26543;12.7152;0
20190211230107149_FLZ-R0_snap.fits;14.8969;26481.4;11.9243;0
20190211230207223_FLZ-R0_snap.fits;16.2122;26515.1;11.651;0
20190211230307298_FLZ-R0_snap.fits;13.3364;26537.1;11.0031;0
20190211230407373_FLZ-R0_snap.fits;13.8661;26509.3;10.5811;0
20190211230507447_FLZ-R0_snap.fits;12.6047;26449.2;11.7654;0
20190211230607522_FLZ-R0_snap.fits;11.9425;26472.7;12.0738;0
20190211230707597_FLZ-R0_snap.fits;10.9252;26463.9;14.6139;0
20190211230807671_FLZ-R0_snap.fits;13.2531;26506.3;11.1882;0
20190211230907746_FLZ-R0_snap.fits;13.0607;26460.9;10.4738;0
20190211231007821_FLZ-R0_snap.fits;13.0549;26469.7;13.139;0
20190211231107895_FLZ-R0_snap.fits;14.3955;26523.9;11.5213;0
20190211231207970_FLZ-R0_snap.fits;14.2625;26471.2;9.545;0
20190211231308045_FLZ-R0_snap.fits;12.2052;26491.7;11.1637;0
20190211231408119_FLZ-R0_snap.fits;13.9602;26466.8;9.63328;0
20190211231508194_FLZ-R0_snap.fits;12.9509;26452.1;11.3136;0
20190211231608269_FLZ-R0_snap.fits;12.4551;26462.4;9.5829;0
20190211231708343_FLZ-R0_snap.fits;14.7894;26485.8;7.37563;0
20190211231808418_FLZ-R0_snap.fits;12.8111;26463.9;8.87385;0
20190211231908493_FLZ-R0_snap.fits;13.6803;26465.3;12.7943;0
20190211232008567_FLZ-R0_snap.fits;13.3825;26460.9;8.70973;0
20190211232108642_FLZ-R0_snap.fits;11.7524;26484.4;8.86405;0
20190211232301965_FLZ-R0_met.fits;12.2205;26496.1;26.7482;0.170667
20190211232208717_FLZ-R0_snap.fits;14.9446;26458;14.0426;0
20190211232308791_FLZ-R0_snap.fits;14.1768;26485.8;12.4364;0
20190211232408866_FLZ-R0_snap.fits;12.889;26516.6;12.2411;0
20190211232526007_FLZ-R0_met.fits;12.3863;26509.3;38.2153;0.341333
20190211232508941_FLZ-R0_snap.fits;11.8732;26502;10.7372;0
20190211232609015_FLZ-R0_snap.fits;10.7856;26453.6;11.2965;0
20190211232709090_FLZ-R0_snap.fits;13.3043;26532.7;11.5024;0
20190211232809165_FLZ-R0_snap.fits;10.9328;26472.7;11.2203;0
20190211232909239_FLZ-R0_snap.fits;11.6967;26538.6;13.7627;0
20190211233009314_FLZ-R0_snap.fits;11.8052;26475.6;11.1051;0
20190211233109389_FLZ-R0_snap.fits;15.4753;26468.3;9.29072;0
20190211233209463_FLZ-R0_snap.fits;13.3402;26503.4;11.1545;0
20190211233309538_FLZ-R0_snap.fits;14.4112;26472.7;9.18607;0
20190211233409613_FLZ-R0_snap.fits;11.7777;26523.9;11.1805;0
20190211233509687_FLZ-R0_snap.fits;13.5041;26452.1;11.8046;0
20190211233609762_FLZ-R0_snap.fits;11.1041;26449.2;16.1766;0
20190211233709837_FLZ-R0_snap.fits;12.2816;26481.4;9.25177;0
20190211233809911_FLZ-R0_snap.fits;13.3397;26455.1;12.8273;0
20190211233938999_FLZ-R0_met.fits;11.0613;26545.9;28.0698;0.170667
20190211233909986_FLZ-R0_snap.fits;11.8107;26519.5;10.6585;0
20190211234023031_FLZ-R0_met.fits;12.3373;26496.1;24.6891;0.170667
20190211234010061_FLZ-R0_snap.fits;13.8614;26493.2;13.454;0
20190211234110135_FLZ-R0_snap.fits;12.8325;26469.7;10.9558;0
20190211234210210_FLZ-R0_snap.fits;12.2996;26481.4;8.91822;0
20190211234318477_FLZ-R0_met.fits;13.3695;26496.1;28.7578;0.853333
20190211234310285_FLZ-R0_snap.fits;13.8227;26528.3;11.6717;0
20190211234410359_FLZ-R0_snap.fits;12.7227;26534.2;14.3482;0
20190211234510434_FLZ-R0_snap.fits;11.463;26494.6;12.2279;0
20190211234610509_FLZ-R0_snap.fits;13.036;26532.7;13.5208;0
20190211234710583_FLZ-R0_snap.fits;12.3126;26509.3;9.52253;0
20190211234810658_FLZ-R0_snap.fits;10.7271;26513.7;11.431;0
20190211234910733_FLZ-R0_snap.fits;11.6878;26475.6;10.9306;0
20190211235010807_FLZ-R0_snap.fits;12.9745;26488.8;12.5964;0
20190211235110882_FLZ-R0_snap.fits;11.8579;26500.5;10.885;0
20190211235210957_FLZ-R0_snap.fits;10.9033;26509.3;11.8629;0
20190211235311031_FLZ-R0_snap.fits;12.8344;26456.5;11.7591;0
20190211235411106_FLZ-R0_snap.fits;11.0261;26543;10.0874;0
20190211235511181_FLZ-R0_snap.fits;11.8077;26450.7;10.6609;0
20190211235611255_FLZ-R0_snap.fits;13.6987;26516.6;10.9185;0
20190211235711330_FLZ-R0_snap.fits;12.6643;26475.6;12.9108;0
20190211235811405_FLZ-R0_snap.fits;14.5558;26482.9;12.3081;0
20190211235911479_FLZ-R0_snap.fits;11.7925;26503.4;8.10068;0
