# file name; noise; peak f.; mag.; duration
20190211080100023_FLZ-R0_snap.fits;12.6453;26504.9;10.3532;0
20190211080200098_FLZ-R0_snap.fits;16.7393;26490.2;14.5933;0
20190211080300173_FLZ-R0_snap.fits;17.8054;26452.1;12.9816;0
20190211080400247_FLZ-R0_snap.fits;14.5655;26491.7;13.3054;0
20190211080500322_FLZ-R0_snap.fits;12.2733;26507.8;14.6472;0
20190211080600397_FLZ-R0_snap.fits;15.6962;26532.7;13.0351;0
20190211080710541_FLZ-R0_met.fits;13.6582;26510.7;29.3451;0.512
20190211080747405_FLZ-R0_met.fits;11.7346;26484.4;142.238;0.341333
20190211080700471_FLZ-R0_snap.fits;13.5393;26512.2;13.3027;0
20190211080800546_FLZ-R0_snap.fits;13.9506;26510.7;8.77252;0
20190211080900621_FLZ-R0_snap.fits;13.5949;26513.7;12.1787;0
20190211081000695_FLZ-R0_snap.fits;12.4977;26503.4;22.7674;0
20190211081059063_FLZ-R0_met.fits;12.4977;26500.5;25.4911;0.170667
20190211081100770_FLZ-R0_snap.fits;15.1071;26468.3;14.1804;0
20190211081200845_FLZ-R0_snap.fits;13.8113;26475.6;14.4337;0
20190211081300919_FLZ-R0_snap.fits;15.3143;26471.2;14.3235;0
20190211081400994_FLZ-R0_snap.fits;14.2784;26515.1;13.5951;0
20190211081501069_FLZ-R0_snap.fits;16.0813;26518.1;12.8038;0
20190211081601143_FLZ-R0_snap.fits;13.7959;26503.4;16.9132;0
20190211081701218_FLZ-R0_snap.fits;15.3088;26478.5;10.908;0
20190211081801293_FLZ-R0_snap.fits;15.7365;26518.1;13.1362;0
20190211081901367_FLZ-R0_snap.fits;13.1506;26547.4;11.5095;0
20190211082016802_FLZ-R0_met.fits;13.1403;26478.5;31.2753;0.170667
20190211082001442_FLZ-R0_snap.fits;14.3732;26462.4;12.8743;0
20190211082106466_FLZ-R0_met.fits;14.5435;26485.8;29.841;1.36533
20190211082101517_FLZ-R0_snap.fits;16.2189;26463.9;13.2872;0
20190211082201591_FLZ-R0_snap.fits;14.1784;26463.9;14.1146;0
20190211082301666_FLZ-R0_snap.fits;14.6722;26450.7;12.1872;0
20190211082401741_FLZ-R0_snap.fits;13.4945;26462.4;10.976;0
20190211082501815_FLZ-R0_snap.fits;13.9469;26543;9.22246;0
20190211082601890_FLZ-R0_snap.fits;15.6094;26482.9;11.8583;0
20190211082701965_FLZ-R0_snap.fits;14.0271;26506.3;10.9616;0
20190211082846071_FLZ-R0_met.fits;12.2045;26526.9;34.8935;0.170667
20190211082802039_FLZ-R0_snap.fits;14.1359;26487.3;11.0809;0
20190211082902114_FLZ-R0_snap.fits;15.0452;26488.8;11.4122;0
20190211083002189_FLZ-R0_snap.fits;16.149;26471.2;12.7164;0
20190211083102263_FLZ-R0_snap.fits;14.0103;26474.1;12.3972;0
20190211083206263_FLZ-R0_met.fits;12.2685;26458;37.8948;0.170667
20190211083202338_FLZ-R0_snap.fits;14.5909;26516.6;10.7863;0
20190211083302413_FLZ-R0_snap.fits;14.9546;26481.4;15.0182;0
20190211083402487_FLZ-R0_snap.fits;13.9275;26513.7;15.6889;0
20190211083502562_FLZ-R0_snap.fits;14.4253;26459.5;11.4198;0
20190211083627895_FLZ-R0_met.fits;15.1237;26488.8;30.3722;0.170667
20190211083602637_FLZ-R0_snap.fits;15.9636;26453.6;12.9482;0
20190211083702711_FLZ-R0_snap.fits;16.1726;26484.4;8.74404;0
20190211083802786_FLZ-R0_snap.fits;14.5954;26529.8;12.9041;0
20190211083902861_FLZ-R0_snap.fits;14.5389;26531.2;12.436;0
20190211084002935_FLZ-R0_snap.fits;13.8292;26469.7;15.7989;0
20190211084103010_FLZ-R0_snap.fits;15.8214;26452.1;11.5362;0
20190211084203085_FLZ-R0_snap.fits;15.3439;26519.5;12.1926;0
20190211084303159_FLZ-R0_snap.fits;11.5852;26493.2;12.9717;0
20190211084403234_FLZ-R0_snap.fits;13.8949;26484.4;11.2807;0
20190211084503309_FLZ-R0_snap.fits;13.496;26468.3;12.964;0
20190211084603383_FLZ-R0_snap.fits;12.8648;26493.2;10.4079;0
20190211084703458_FLZ-R0_snap.fits;13.1725;26485.8;16.9957;0
20190211084803533_FLZ-R0_snap.fits;14.7341;26490.2;15.5481;0
20190211084903607_FLZ-R0_snap.fits;14.582;26499;10.801;0
20190211085006583_FLZ-R0_met.fits;14.6925;26458;75.9294;0.341333
20190211085003682_FLZ-R0_snap.fits;13.1288;26480;17.3376;0
20190211085103757_FLZ-R0_snap.fits;15.0346;26494.6;14.0004;0
20190211085203831_FLZ-R0_snap.fits;15.7282;26515.1;14.589;0
20190211085303906_FLZ-R0_snap.fits;17.9939;26471.2;13.1655;0
20190211085403981_FLZ-R0_snap.fits;13.708;26494.6;11.9012;0
20190211085504055_FLZ-R0_snap.fits;15.0243;26482.9;17.1951;0
20190211085615223_FLZ-R0_met.fits;16.2956;26449.2;80.5628;0.682667
20190211085604130_FLZ-R0_snap.fits;14.219;26547.4;14.1888;0
20190211085704205_FLZ-R0_snap.fits;16.2421;26523.9;17.5788;0
20190211085808717_FLZ-R0_met.fits;15.612;26463.9;76.4827;0.170667
20190211085804279_FLZ-R0_snap.fits;15.4904;26478.5;11.3547;0
20190211085904354_FLZ-R0_snap.fits;15.283;26477.1;13.1964;0
