# file name; noise; peak f.; mag.; duration
20190211110013389_FLZ-R0_snap.fits;22.3835;26526.9;19.0945;0
20190211110113463_FLZ-R0_snap.fits;22.999;26480;16.8133;0
20190211110213538_FLZ-R0_snap.fits;21.2442;26513.7;18.6261;0
20190211110313613_FLZ-R0_snap.fits;21.4032;26490.2;16.5621;0
20190211110413687_FLZ-R0_snap.fits;20.1178;26509.3;16.0562;0
20190211110513762_FLZ-R0_snap.fits;21.9788;26516.6;19.7418;0
20190211110613837_FLZ-R0_snap.fits;19.4679;26469.7;14.2922;0
20190211110713911_FLZ-R0_snap.fits;21.4352;26481.4;18.7739;0
20190211110813986_FLZ-R0_snap.fits;23.3871;26455.1;18.6857;0
20190211110914061_FLZ-R0_snap.fits;25.3603;26506.3;23.1742;0
20190211111014135_FLZ-R0_snap.fits;22.9921;26456.5;17.8363;0
20190211111114210_FLZ-R0_snap.fits;23.0694;26509.3;16.2309;0
20190211111214285_FLZ-R0_snap.fits;20.5367;26512.2;27.4691;0
20190211111316919_FLZ-R0_met.fits;23.0039;26502;49.4466;0.170667
20190211111314359_FLZ-R0_snap.fits;19.3723;26484.4;22.8226;0
20190211111414434_FLZ-R0_snap.fits;20.9523;26500.5;21.3752;0
20190211111514509_FLZ-R0_snap.fits;23.8808;26462.4;14.2951;0
20190211111614583_FLZ-R0_snap.fits;22.041;26513.7;18.7604;0
20190211111714658_FLZ-R0_snap.fits;23.8387;26507.8;18.3756;0
20190211111853986_FLZ-R0_met.fits;20.1242;26507.8;61.1838;0.170667
20190211111814733_FLZ-R0_snap.fits;24.3744;26521;21.8183;0
20190211111914807_FLZ-R0_snap.fits;24.3281;26506.3;20.801;0
20190211112014882_FLZ-R0_snap.fits;21.3248;26481.4;20.658;0
20190211112114957_FLZ-R0_snap.fits;20.731;26513.7;20.7291;0
20190211112215031_FLZ-R0_snap.fits;26.8408;26494.6;23.4935;0
20190211112315106_FLZ-R0_snap.fits;22.0957;26521;20.7865;0
20190211112430370_FLZ-R0_met.fits;20.0801;26534.2;41.1424;1.024
20190211112415181_FLZ-R0_snap.fits;25.645;26477.1;17.4479;0
20190211112515255_FLZ-R0_snap.fits;22.1299;26528.3;18.2088;0
20190211112615330_FLZ-R0_snap.fits;27.2272;26475.6;17.8827;0
20190211112715405_FLZ-R0_snap.fits;22.5183;26547.4;22.1867;0
20190211112815479_FLZ-R0_snap.fits;22.1879;26519.5;24.0794;0
20190211112915554_FLZ-R0_snap.fits;22.0704;26535.6;17.7827;0
20190211113015629_FLZ-R0_snap.fits;20.1751;26535.6;16.7257;0
20190211113148471_FLZ-R0_met.fits;23.5786;26499;57.9838;0.170667
20190211113115703_FLZ-R0_snap.fits;23.8411;26529.8;18.6378;0
20190211113215778_FLZ-R0_snap.fits;20.0629;26456.5;24.3328;0
20190211113315853_FLZ-R0_snap.fits;21.9083;26477.1;18.9496;0
20190211113415927_FLZ-R0_snap.fits;20.245;26500.5;28.1985;0
20190211113516002_FLZ-R0_snap.fits;23.6825;26496.1;21.5055;0
20190211113616077_FLZ-R0_snap.fits;24.3369;26471.2;16.9352;0
20190211113716151_FLZ-R0_snap.fits;21.3438;26510.7;16.6507;0
20190211113816226_FLZ-R0_snap.fits;19.2797;26543;18.7491;0
20190211113916301_FLZ-R0_snap.fits;15.6819;26521;19.0792;0
20190211114016375_FLZ-R0_snap.fits;20.1334;26484.4;16.7748;0
20190211114116450_FLZ-R0_snap.fits;22.8464;26509.3;19.2781;0
20190211114216525_FLZ-R0_snap.fits;23.6337;26494.6;21.1847;0
20190211114316599_FLZ-R0_snap.fits;17.9536;26499;18.4536;0
20190211114455415_FLZ-R0_met.fits;22.0569;26507.8;142.496;0.512
20190211114416674_FLZ-R0_snap.fits;21.2652;26466.8;19.3126;0
20190211114516749_FLZ-R0_snap.fits;21.9599;26510.7;21.1582;0
20190211114616823_FLZ-R0_snap.fits;19.8519;26493.2;19.002;0
20190211114716898_FLZ-R0_snap.fits;21.7112;26491.7;18.0637;0
20190211114816973_FLZ-R0_snap.fits;20.9922;26516.6;16.6381;0
20190211114917047_FLZ-R0_snap.fits;26.5137;26466.8;14.073;0
20190211115017122_FLZ-R0_snap.fits;18.9436;26509.3;28.9803;0
20190211115117197_FLZ-R0_snap.fits;23.4905;26532.7;26.2289;0
20190211115217271_FLZ-R0_snap.fits;25.2921;26543;20.4651;0
20190211115317346_FLZ-R0_snap.fits;24.1184;26484.4;18.2666;0
20190211115417421_FLZ-R0_snap.fits;22.1134;26452.1;22.8599;0
20190211115517495_FLZ-R0_snap.fits;26.5246;26490.2;18.1479;0
20190211115617570_FLZ-R0_snap.fits;17.7062;26510.7;19.0605;0
20190211115717645_FLZ-R0_snap.fits;19.0296;26532.7;21.4802;0
20190211115820621_FLZ-R0_met.fits;21.1623;26475.6;63.9441;0.512
20190211115817719_FLZ-R0_snap.fits;22.0637;26528.3;15.1844;0
20190211115917794_FLZ-R0_snap.fits;18.2425;26452.1;20.7151;0
