#timestamp,LO_Frequency,Hit,StdDev 
1549864815.4,286046994.4,N
1549864835.2,286046997.1,N
1549864855.1,286047000.8,N
1549864856.0,286047000.8,N
1549864875.8,286046992.0,N
1549864895.7,286046987.4,Y
1549864915.5,286046996.4,P
1549864935.3,286046999.4,N
1549864955.2,286046993.5,P
1549864975.0,286046995.7,N
1549864975.9,286046995.7,N
1549864995.8,286046999.6,N
1549865015.6,286046992.7,Y
1549865035.5,286046997.0,P
1549865055.3,286047002.7,P
1549865075.2,286047004.3,N
1549865095.0,286047004.2,N
1549865095.9,286047004.2,N
1549865115.7,286047006.3,N
1549865135.6,286047006.7,N
1549865155.4,286047006.5,N
1549865175.3,286047009.1,N
1549865195.1,286047005.9,N
1549865215.8,286047004.9,N
1549865235.7,286047004.9,N
1549865255.5,286047001.9,N
1549865275.4,286047008.4,N
1549865295.2,286047008.0,N
1549865315.0,286047012.4,Y
1549865315.9,286047012.4,P
1549865335.8,286047007.7,N
1549865355.6,286047007.6,N
1549865375.5,286047001.6,N
1549865395.3,286047003.8,N
1549865415.2,286046999.8,N
1549865435.0,286046999.0,N
1549865435.9,286046999.0,N
1549865455.8,286047003.2,N
1549865475.6,286047002.9,N
1549865495.4,286046998.8,N
1549865515.3,286046998.4,N
1549865535.1,286046995.1,N
1549865555.9,286046995.7,N
1549865575.7,286046994.5,N
1549865595.5,286046992.3,N
1549865615.4,286046988.5,N
1549865635.2,286046988.3,N
1549865655.0,286046991.3,N
1549865656.0,286046991.3,N
1549865675.8,286046993.8,N
1549865695.6,286046997.9,N
1549865715.5,286046995.3,N
1549865735.3,286046993.3,N
1549865755.2,286046994.1,N
1549865775.9,286046995.6,N
1549865795.7,286046994.0,N
1549865815.6,286046995.3,N
1549865835.4,286046992.7,N
1549865855.2,286046993.0,N
1549865875.1,286046993.8,N
1549865876.0,286046993.8,N
1549865895.8,286046990.6,N
1549865915.7,286046994.3,N
1549865935.5,286046990.4,N
1549865955.3,286046994.7,N
1549865975.2,286046993.2,N
1549865995.0,286046986.9,Y
1549865995.9,286046986.9,P
1549866015.8,286047002.3,N
1549866035.6,286046995.6,N
1549866055.4,286046995.7,N
1549866075.3,286046995.7,N
1549866095.1,286047000.4,N
1549866115.9,286047000.7,N
1549866135.7,286046996.4,N
1549866155.5,286046996.6,N
1549866175.4,286046993.5,N
1549866195.2,286047003.2,N
1549866215.0,286047006.0,N
1549866215.9,286047006.0,N
1549866235.8,286047006.1,N
1549866255.6,286047009.0,N
1549866275.5,286047008.6,N
1549866295.3,286047004.7,N
1549866315.1,286047004.8,N
1549866335.9,286047000.6,N
1549866355.7,286047000.1,N
1549866375.5,286047001.6,N
1549866395.4,286047005.9,N
1549866415.2,286047007.0,N
1549866435.1,286047008.1,N
1549866436.0,286047008.1,N
1549866455.8,286047009.2,N
1549866475.6,286047006.5,N
1549866495.5,286044447.1,Y
1549866515.3,286047004.1,P
1549866535.2,286047008.7,P
1549866555.9,286047006.2,N
1549866575.7,286046996.9,N
1549866595.6,286047002.8,N
1549866615.4,286047002.3,N
1549866635.3,286047003.1,N
1549866655.1,286047005.7,N
1549866656.0,286047005.7,N
1549866675.8,286047006.8,N
1549866695.7,286047003.0,N
1549866715.5,286047003.9,N
1549866735.8,286046999.6,N
1549866755.6,286047007.5,N
1549866775.5,286047005.7,N
1549866795.3,286046996.7,N
1549866815.2,286047001.0,N
1549866835.9,286047000.5,N
1549866855.7,286047006.0,N
1549866875.6,286047001.1,N
1549866895.4,286047004.1,N
1549866915.2,286046999.4,N
1549866935.1,286047002.5,N
1549866936.0,286047002.5,N
1549866955.8,286047002.9,N
1549866975.7,286047004.2,N
1549866995.5,286047004.6,N
1549867015.3,286047006.5,N
1549867035.2,286047004.6,N
1549867055.0,286047004.8,N
1549867055.9,286047004.8,N
1549867075.8,286047003.0,N
1549867095.6,286047005.8,N
1549867115.4,286047011.2,Y
1549867135.3,286047003.7,P
1549867155.1,286046998.8,P
1549867175.8,286046998.6,N
1549867195.7,286046993.5,N
1549867215.5,286046993.7,N
1549867235.4,286046991.9,N
1549867255.2,286046995.6,N
1549867275.0,286046994.9,N
1549867275.9,286046994.9,N
1549867295.8,286047000.7,N
1549867315.6,286047000.9,N
1549867335.4,286047000.8,N
1549867355.3,286046996.6,N
1549867375.1,286046998.3,N
1549867395.9,286046998.6,N
1549867415.7,286047005.6,N
1549867435.5,286047004.8,N
1549867455.4,286047008.7,N
1549867475.2,286047014.3,Y
1549867495.1,286047011.8,P
1549867496.0,286047011.8,N
1549867515.8,286047008.3,N
1549867535.6,286047003.6,N
1549867555.5,286047010.7,N
1549867575.3,286047004.5,N
1549867595.2,286046998.8,N
1549867615.9,286047004.3,N
1549867635.7,286047001.5,N
1549867655.6,286046998.8,N
1549867675.4,286047003.8,N
1549867695.2,286047000.6,N
1549867715.1,286046995.6,N
1549867716.0,286046995.6,N
1549867735.8,286047004.4,N
1549867755.7,286047003.8,N
1549867775.5,286046999.5,N
1549867795.3,286046996.4,N
1549867815.2,286046997.6,N
1549867835.0,286046992.7,N
1549867835.9,286046992.7,N
1549867855.8,286046990.2,N
1549867875.6,286046994.3,N
1549867895.4,286046998.4,N
1549867915.3,286047001.7,N
1549867935.1,286047002.9,N
1549867955.9,286047006.8,N
1549867975.7,286047002.1,N
1549867995.5,286047005.1,N
1549868015.4,286047004.5,N
1549868035.2,286047006.3,N
1549868055.0,286047006.6,N
1549868055.9,286047006.6,N
1549868075.8,286047010.7,N
1549868095.6,286047010.6,N
1549868115.5,286047005.1,N
1549868135.3,286047005.3,N
1549868155.1,286047006.1,N
1549868175.9,286047005.5,N
1549868195.7,286047005.1,N
1549868215.6,286047004.4,N
1549868235.4,286046998.8,N
1549868255.2,286047004.0,N
1549868275.1,286047005.8,N
1549868276.0,286047005.8,N
1549868295.8,286047009.2,N
1549868315.6,286047008.2,N
1549868335.5,286047009.9,N
1549868355.3,286047011.5,N
1549868375.2,286047009.2,N
1549868395.9,286047006.8,N
