# file name; noise; peak f.; mag.; duration
20190211170040269_FLZ-R0_snap.fits;24.5041;26499;18.7115;0
20190211170140343_FLZ-R0_snap.fits;18.5241;26482.9;17.784;0
20190211170240418_FLZ-R0_snap.fits;21.6666;26523.9;17.0544;0
20190211170340493_FLZ-R0_snap.fits;20.3481;26544.4;13.8618;0
20190211170440567_FLZ-R0_snap.fits;17.9692;26450.7;24.89;0
20190211170540642_FLZ-R0_snap.fits;19.1887;26513.7;11.5519;0
20190211170640717_FLZ-R0_snap.fits;20.0639;26463.9;15.1999;0
20190211170740791_FLZ-R0_snap.fits;22.8006;26471.2;20.3152;0
20190211170930871_FLZ-R0_met.fits;20.2014;26504.9;77.5356;0.170667
20190211170840866_FLZ-R0_snap.fits;18.4733;26462.4;23.4325;0
20190211170940941_FLZ-R0_snap.fits;20.6422;26465.3;17.2505;0
20190211171041015_FLZ-R0_snap.fits;18.7367;26497.6;14.3931;0
20190211171141090_FLZ-R0_snap.fits;20.6998;26516.6;14.3975;0
20190211171241165_FLZ-R0_snap.fits;24.3506;26485.8;20.1741;0
20190211171341239_FLZ-R0_snap.fits;20.7049;26503.4;18.0749;0
20190211171441314_FLZ-R0_snap.fits;19.2989;26491.7;20.4831;0
20190211171541389_FLZ-R0_snap.fits;21.4166;26488.8;22.0696;0
20190211171641463_FLZ-R0_snap.fits;21.4584;26500.5;15.6459;0
20190211171741538_FLZ-R0_snap.fits;19.2206;26547.4;20.6019;0
20190211171935202_FLZ-R0_met.fits;18.3546;26494.6;43.8194;0.170667
20190211171841613_FLZ-R0_snap.fits;20.1143;26450.7;18.7368;0
20190211171941687_FLZ-R0_snap.fits;20.8389;26452.1;21.5758;0
20190211172041762_FLZ-R0_snap.fits;24.754;26521;21.9524;0
20190211172141837_FLZ-R0_snap.fits;21.0454;26518.1;20.7952;0
20190211172241911_FLZ-R0_snap.fits;22.1819;26507.8;20.6916;0
20190211172341986_FLZ-R0_snap.fits;24.2212;26503.4;18.3851;0
20190211172442061_FLZ-R0_snap.fits;17.8767;26544.4;18.5068;0
20190211172542135_FLZ-R0_snap.fits;17.2174;26452.1;12.5459;0
20190211172642210_FLZ-R0_snap.fits;16.4035;26480;18.1449;0
20190211172742285_FLZ-R0_snap.fits;21.6216;26522.5;15.0562;0
20190211172908130_FLZ-R0_met.fits;23.0014;26490.2;47.137;0.170667
20190211172842359_FLZ-R0_snap.fits;23.4078;26545.9;18.2833;0
20190211172942434_FLZ-R0_snap.fits;21.6047;26494.6;22.7292;0
20190211173042509_FLZ-R0_snap.fits;17.274;26515.1;15.8;0
20190211173142583_FLZ-R0_snap.fits;22.0852;26500.5;18.1169;0
20190211173242658_FLZ-R0_snap.fits;21.7975;26475.6;23.9096;0
20190211173342733_FLZ-R0_snap.fits;20.3957;26466.8;24.3718;0
20190211173442807_FLZ-R0_snap.fits;21.8633;26502;19.7188;0
20190211173542882_FLZ-R0_snap.fits;19.8552;26472.7;15.0253;0
20190211173642957_FLZ-R0_snap.fits;20.4707;26487.3;21.095;0
20190211173834231_FLZ-R0_met.fits;17.1331;26496.1;65.8951;0.512
20190211173743031_FLZ-R0_snap.fits;19.5565;26499;12.6229;0
20190211173843106_FLZ-R0_snap.fits;20.4126;26499;15.2026;0
20190211173943181_FLZ-R0_snap.fits;18.5296;26541.5;16.244;0
20190211174043255_FLZ-R0_snap.fits;18.608;26531.2;19.1978;0
20190211174143330_FLZ-R0_snap.fits;24.2728;26466.8;18.9825;0
20190211174243405_FLZ-R0_snap.fits;22.6684;26456.5;17.4403;0
20190211174357645_FLZ-R0_met.fits;20.0976;26497.6;86.2195;0.170667
20190211174343479_FLZ-R0_snap.fits;21.3311;26507.8;13.9959;0
20190211174443554_FLZ-R0_snap.fits;20.972;26450.7;17.3349;0
20190211174554722_FLZ-R0_met.fits;18.0102;26504.9;62.3837;0.341333
20190211174543629_FLZ-R0_snap.fits;22.3469;26484.4;17.5318;0
20190211174643703_FLZ-R0_snap.fits;19.9672;26493.2;13.3226;0
20190211174743778_FLZ-R0_snap.fits;19.6244;26466.8;13.9358;0
20190211174843853_FLZ-R0_snap.fits;18.372;26484.4;15.2493;0
20190211174943927_FLZ-R0_snap.fits;19.3776;26488.8;19.5253;0
20190211175044002_FLZ-R0_snap.fits;17.5536;26532.7;14.4284;0
20190211175144077_FLZ-R0_snap.fits;15.9738;26535.6;14.3424;0
20190211175244151_FLZ-R0_snap.fits;20.4323;26545.9;16.9888;0
20190211175344226_FLZ-R0_snap.fits;21.6778;26534.2;12.6984;0
20190211175444301_FLZ-R0_snap.fits;16.7667;26531.2;13.3493;0
20190211175544375_FLZ-R0_snap.fits;18.6108;26543;15.4004;0
20190211175644450_FLZ-R0_snap.fits;15.8062;26540;14.2298;0
20190211175744525_FLZ-R0_snap.fits;16.3756;26475.6;14.7674;0
20190211175844599_FLZ-R0_snap.fits;20.8989;26484.4;14.5084;0
20190211175944674_FLZ-R0_snap.fits;19.7533;26499;14.7061;0
