# file name; noise; peak f.; mag.; duration
20190211060051063_FLZ-R0_snap.fits;16.3851;26453.6;17.5265;0
20190211060151138_FLZ-R0_snap.fits;17.1493;26534.2;13.3765;0
20190211060251213_FLZ-R0_snap.fits;16.6194;26497.6;11.5995;0
20190211060431906_FLZ-R0_met.fits;15.4999;26506.3;68.5596;0.341333
20190211060351287_FLZ-R0_snap.fits;15.0731;26475.6;14.1992;0
20190211060451362_FLZ-R0_snap.fits;16.3922;26499;12.0815;0
20190211060551437_FLZ-R0_snap.fits;17.2836;26521;15.49;0
20190211060651511_FLZ-R0_snap.fits;15.3029;26499;12.2116;0
20190211060751586_FLZ-R0_snap.fits;13.9576;26513.7;11.2356;0
20190211060851661_FLZ-R0_snap.fits;12.7679;26515.1;13.9384;0
20190211060951735_FLZ-R0_snap.fits;14.792;26544.4;10.6788;0
20190211061146594_FLZ-R0_met.fits;14.3957;26496.1;32.5499;0.170667
20190211061051810_FLZ-R0_snap.fits;16.8421;26477.1;9.59836;0
20190211061151885_FLZ-R0_snap.fits;17.4529;26502;13.6091;0
20190211061251959_FLZ-R0_snap.fits;14.5514;26537.1;11.2262;0
20190211061428386_FLZ-R0_met.fits;12.2236;26526.9;35.2992;0.170667
20190211061441357_FLZ-R0_met.fits;15.3717;26485.8;32.1398;0.170667
20190211061352034_FLZ-R0_snap.fits;14.2504;26497.6;12.7538;0
20190211061452109_FLZ-R0_snap.fits;17.5079;26500.5;18.0505;0
20190211061552183_FLZ-R0_snap.fits;14.8886;26537.1;12.2575;0
20190211061652258_FLZ-R0_snap.fits;14.9398;26490.2;12.4875;0
20190211061752333_FLZ-R0_snap.fits;16.153;26547.4;16.1224;0
20190211061852407_FLZ-R0_snap.fits;13.0974;26521;13.895;0
20190211061952482_FLZ-R0_snap.fits;12.5593;26452.1;17.1707;0
20190211062052557_FLZ-R0_snap.fits;14.7949;26529.8;11.3085;0
20190211062208503_FLZ-R0_met.fits;15.0254;26513.7;66.5318;3.24267
20190211062152631_FLZ-R0_snap.fits;14.1852;26538.6;10.1001;0
20190211062335031_FLZ-R0_met.fits;15.9209;26545.9;93.2708;11.9467
20190211062252706_FLZ-R0_snap.fits;15.8067;26449.2;13.3417;0
20190211062352781_FLZ-R0_snap.fits;14.405;26456.5;14.5548;0
20190211062452855_FLZ-R0_snap.fits;17.7831;26455.1;13.171;0
20190211062552930_FLZ-R0_snap.fits;15.3733;26544.4;12.7787;0
20190211062653005_FLZ-R0_snap.fits;16.9412;26456.5;12.2953;0
20190211062753079_FLZ-R0_snap.fits;15.2578;26540;14.1916;0
20190211062853154_FLZ-R0_snap.fits;15.6144;26481.4;13.6473;0
20190211062958178_FLZ-R0_met.fits;16.0927;26491.7;37.0256;0.512
20190211063048866_FLZ-R0_met.fits;13.9223;26460.9;39.68;0.170667
20190211062953229_FLZ-R0_snap.fits;15.4223;26478.5;14.196;0
20190211063053303_FLZ-R0_snap.fits;13.5856;26522.5;14.4206;0
20190211063153378_FLZ-R0_snap.fits;12.7669;26534.2;9.4606;0
20190211063253453_FLZ-R0_snap.fits;15.3976;26488.8;10.8342;0
20190211063353527_FLZ-R0_snap.fits;14.8371;26513.7;13.6216;0
20190211063543778_FLZ-R0_met.fits;15.3023;26506.3;91.1911;0.341333
20190211063453602_FLZ-R0_snap.fits;12.2481;26477.1;12.2974;0
20190211063553677_FLZ-R0_snap.fits;13.8126;26453.6;12.4761;0
20190211063653751_FLZ-R0_snap.fits;15.6036;26534.2;9.90786;0
20190211063753826_FLZ-R0_snap.fits;14.7662;26452.1;11.6637;0
20190211063853901_FLZ-R0_snap.fits;16.4424;26474.1;11.2955;0
20190211063953975_FLZ-R0_snap.fits;15.4133;26488.8;10.6722;0
20190211064054050_FLZ-R0_snap.fits;16.5806;26493.2;15.2124;0
20190211064233719_FLZ-R0_met.fits;15.0401;26502;37.7028;0.341333
20190211064154125_FLZ-R0_snap.fits;16.1146;26460.9;18.6722;0
20190211064254199_FLZ-R0_snap.fits;11.8037;26471.2;13.386;0
20190211064413218_FLZ-R0_met.fits;15.0197;26531.2;45.288;0.341333
20190211064354274_FLZ-R0_snap.fits;13.8436;26482.9;15.1448;0
20190211064454349_FLZ-R0_snap.fits;16.6664;26499;10.9262;0
20190211064554423_FLZ-R0_snap.fits;12.7428;26482.9;15.0023;0
20190211064654498_FLZ-R0_snap.fits;13.714;26478.5;12.7744;0
20190211064754573_FLZ-R0_snap.fits;17.5261;26449.2;16.3383;0
20190211064854647_FLZ-R0_snap.fits;14.1925;26534.2;13.4032;0
20190211064954722_FLZ-R0_snap.fits;16.172;26449.2;15.4274;0
20190211065054797_FLZ-R0_snap.fits;15.4505;26472.7;12.5963;0
20190211065154871_FLZ-R0_snap.fits;15.2619;26532.7;10.3249;0
20190211065254946_FLZ-R0_snap.fits;15.4687;26484.4;12.8842;0
20190211065355021_FLZ-R0_snap.fits;15.188;26453.6;10.3483;0
20190211065455095_FLZ-R0_snap.fits;15.7432;26545.9;15.0081;0
20190211065555170_FLZ-R0_snap.fits;14.9608;26526.9;12.9419;0
20190211065655245_FLZ-R0_snap.fits;16.6565;26503.4;15.4787;0
20190211065822626_FLZ-R0_met.fits;16.5623;26510.7;38.9137;0.170667
20190211065755319_FLZ-R0_snap.fits;16.691;26480;14.3749;0
20190211065855394_FLZ-R0_snap.fits;14.6234;26484.4;13.5183;0
20190211065955469_FLZ-R0_snap.fits;16.4966;26544.4;14.0492;0
