# file name; noise; peak f.; mag.; duration
20211109140020666_FLZ-R0_snap.fits;18.9908;26540;17.1339;0
20211109140120740_FLZ-R0_snap.fits;32.6619;26500.5;23.3741;0
20211109140220815_FLZ-R0_snap.fits;38.8287;26494.6;38.966;0
20211109140320890_FLZ-R0_snap.fits;59.982;26490.2;59.5529;0
20211109140420964_FLZ-R0_snap.fits;57.5079;26466.8;36.1525;0
20211109140521039_FLZ-R0_snap.fits;11.2807;26456.5;9.19954;0
20211109140631866_FLZ-R0_met.fits;10.4948;26494.6;21.9197;0.512
20211109140621114_FLZ-R0_snap.fits;15.1238;26531.2;19.0418;0
20211109140721188_FLZ-R0_snap.fits;11.1824;26487.3;9.13472;0
20211109140821263_FLZ-R0_snap.fits;9.3597;26518.1;8.62275;0
20211109140921338_FLZ-R0_snap.fits;9.2265;26490.2;7.3986;0
20211109141021412_FLZ-R0_snap.fits;8.23788;26475.6;7.72722;0
20211109141121487_FLZ-R0_snap.fits;9.50821;26484.4;9.67991;0
20211109141224122_FLZ-R0_met.fits;9.91084;26487.3;22.8063;0.170667
20211109141221562_FLZ-R0_snap.fits;12.0384;26510.7;10.1443;0
20211109141321636_FLZ-R0_snap.fits;11.0044;26471.2;10.8411;0
20211109141421711_FLZ-R0_snap.fits;33.0274;26544.4;18.1671;0
20211109141521786_FLZ-R0_snap.fits;31.9547;26531.2;30.6602;0
20211109141621860_FLZ-R0_snap.fits;30.6792;26513.7;23.7398;0
20211109141721935_FLZ-R0_snap.fits;28.5037;26540;32.4137;0
20211109141822010_FLZ-R0_snap.fits;26.326;26528.3;24.1974;0
20211109141922084_FLZ-R0_snap.fits;28.3834;26516.6;38.7807;0
20211109142022159_FLZ-R0_snap.fits;22.1904;26529.8;16.7469;0
20211109142122234_FLZ-R0_snap.fits;29.9346;26496.1;26.6976;0
20211109142222308_FLZ-R0_snap.fits;19.3924;26494.6;21.4545;0
20211109142322383_FLZ-R0_snap.fits;11.5881;26518.1;8.40014;0
20211109142422458_FLZ-R0_snap.fits;10.1466;26535.6;8.65913;0
20211109142522532_FLZ-R0_snap.fits;10.8033;26458;9.538;0
20211109142622607_FLZ-R0_snap.fits;10.7747;26541.5;9.88259;0
20211109142722682_FLZ-R0_snap.fits;10.3487;26509.3;11.2386;0
20211109142822756_FLZ-R0_snap.fits;11.1059;26526.9;10.6337;0
20211109142922831_FLZ-R0_snap.fits;23.0456;26531.2;10.1065;0
20211109143022906_FLZ-R0_snap.fits;28.4189;26540;21.625;0
20211109143120250_FLZ-R0_met.fits;11.3886;26494.6;62.2348;0.170667
20211109143122980_FLZ-R0_snap.fits;26.1452;26521;24.4213;0
20211109143223055_FLZ-R0_snap.fits;34.0822;26522.5;31.2283;0
20211109143323130_FLZ-R0_snap.fits;15.34;26531.2;16.1045;0
20211109143423204_FLZ-R0_snap.fits;18.9536;26472.7;16.8076;0
20211109143537274_FLZ-R0_met.fits;14.9965;26496.1;35.2985;0.170667
20211109143523279_FLZ-R0_snap.fits;13.0998;26450.7;11.1408;0
20211109143623354_FLZ-R0_snap.fits;20.7276;26531.2;18.327;0
20211109143723428_FLZ-R0_snap.fits;22.7301;26522.5;28.8375;0
20211109143823503_FLZ-R0_snap.fits;11.5716;26534.2;21.5767;0
20211109143923578_FLZ-R0_snap.fits;12.1753;26547.4;8.03506;0
20211109144023652_FLZ-R0_snap.fits;12.677;26545.9;6.80912;0
20211109144216122_FLZ-R0_met.fits;10.4202;26480;29.2239;0.170667
20211109144123727_FLZ-R0_snap.fits;10.4778;26528.3;12.5323;0
20211109144223802_FLZ-R0_snap.fits;10.9191;26497.6;7.79561;0
20211109144323876_FLZ-R0_snap.fits;9.03531;26462.4;8.47694;0
20211109144423951_FLZ-R0_snap.fits;10.8346;26521;9.3472;0
20211109144524026_FLZ-R0_snap.fits;12.445;26468.3;9.88565;0
20211109144624100_FLZ-R0_snap.fits;8.25554;26462.4;8.62849;0
20211109144724175_FLZ-R0_snap.fits;10.2536;26512.2;9.46315;0
20211109144824250_FLZ-R0_snap.fits;10.8978;26496.1;9.99819;0
20211109144924324_FLZ-R0_snap.fits;10.6474;26481.4;8.42816;0
20211109145024399_FLZ-R0_snap.fits;10.1244;26531.2;9.18807;0
20211109145124474_FLZ-R0_snap.fits;10.3297;26500.5;11.8228;0
20211109145223354_FLZ-R0_met.fits;11.0358;26502;61.3038;0.512
20211109145224548_FLZ-R0_snap.fits;12.0491;26487.3;9.87188;0
20211109145408996_FLZ-R0_met.fits;10.4916;26482.9;108.859;0.512
20211109145324623_FLZ-R0_snap.fits;10.3637;26477.1;9.55422;0
20211109145424698_FLZ-R0_snap.fits;10.2874;26531.2;9.75338;0
20211109145524772_FLZ-R0_snap.fits;12.3084;26523.9;9.48087;0
20211109145715706_FLZ-R0_met.fits;9.15727;26502;36.2207;0.170667
20211109145624847_FLZ-R0_snap.fits;9.91732;26518.1;7.74903;0
20211109145724922_FLZ-R0_snap.fits;10.7008;26452.1;9.94798;0
20211109145824996_FLZ-R0_snap.fits;11.3943;26465.3;8.90361;0
20211109145925071_FLZ-R0_snap.fits;13;26465.3;10.2748;0
