# file name; noise; peak f.; mag.; duration
20211109070105764_FLZ-R0_met.fits;12.8193;26471.2;82.6999;0.341333
20211109070049380_FLZ-R0_snap.fits;27.2259;26482.9;6.57067;0
20211109070149455_FLZ-R0_snap.fits;19.7897;26459.5;15.0216;0
20211109070249530_FLZ-R0_snap.fits;19.7134;26512.2;15.7376;0
20211109070349604_FLZ-R0_snap.fits;24.3011;26453.6;19.144;0
20211109070449679_FLZ-R0_snap.fits;12.8815;26463.9;15.0575;0
20211109070549754_FLZ-R0_snap.fits;11.1833;26484.4;9.04754;0
20211109070649828_FLZ-R0_snap.fits;27.6291;26494.6;29.4515;0
20211109070749903_FLZ-R0_snap.fits;26.3721;26462.4;22.855;0
20211109070849978_FLZ-R0_snap.fits;15.1936;26482.9;12.525;0
20211109070950052_FLZ-R0_snap.fits;18.7119;26487.3;15.503;0
20211109071050127_FLZ-R0_snap.fits;10.9024;26526.9;10.2654;0
20211109071150202_FLZ-R0_snap.fits;10.3384;26526.9;11.6788;0
20211109071250276_FLZ-R0_snap.fits;12.897;26538.6;10.9722;0
20211109071350351_FLZ-R0_snap.fits;10.7239;26466.8;9.532;0
20211109071455546_FLZ-R0_met.fits;11.7939;26535.6;25.5698;0.170667
20211109071450426_FLZ-R0_snap.fits;11.9458;26459.5;6.85453;0
20211109071550500_FLZ-R0_snap.fits;15.0707;26455.1;11.1897;0
20211109071650575_FLZ-R0_snap.fits;22.1095;26458;20.0425;0
20211109071750650_FLZ-R0_snap.fits;31.8445;26458;26.7737;0
20211109071849700_FLZ-R0_met.fits;11.0558;26484.4;28.6163;0.170667
20211109071850724_FLZ-R0_snap.fits;33.6409;26528.3;21.4356;0
20211109071950799_FLZ-R0_snap.fits;28.927;26534.2;25.2659;0
20211109072050874_FLZ-R0_snap.fits;22.9479;26482.9;17.8238;0
20211109072150948_FLZ-R0_snap.fits;36.9593;26453.6;26.4565;0
20211109072251023_FLZ-R0_snap.fits;33.831;26484.4;21.3238;0
20211109072351098_FLZ-R0_snap.fits;10.7531;26480;16.7512;0
20211109072509434_FLZ-R0_met.fits;19.9733;26459.5;40.7635;0.170667
20211109072451172_FLZ-R0_snap.fits;35.6152;26519.5;34.4405;0
20211109072551247_FLZ-R0_snap.fits;38.7878;26535.6;31.9438;0
20211109072651322_FLZ-R0_snap.fits;29.094;26465.3;28.3675;0
20211109072753444_FLZ-R0_met.fits;29.5966;26482.9;66.9796;0.341333
20211109072751396_FLZ-R0_snap.fits;32.5085;26544.4;30.4263;0
20211109072851471_FLZ-R0_snap.fits;22.6263;26541.5;23.2601;0
20211109072951546_FLZ-R0_snap.fits;33.7581;26526.9;34.0083;0
20211109073051620_FLZ-R0_snap.fits;34.5331;26522.5;26.9607;0
20211109073151695_FLZ-R0_snap.fits;28.0252;26468.3;22.2877;0
20211109073302180_FLZ-R0_met.fits;10.8365;26522.5;38.2135;0.512
20211109073251770_FLZ-R0_snap.fits;11.6293;26496.1;12.4349;0
20211109073351844_FLZ-R0_snap.fits;31.2492;26475.6;25.2818;0
20211109073451919_FLZ-R0_snap.fits;35.3391;26529.8;27.8462;0
20211109073551994_FLZ-R0_snap.fits;31.1204;26482.9;30.4236;0
20211109073652068_FLZ-R0_snap.fits;24.5252;26474.1;19.5647;0
20211109073752143_FLZ-R0_snap.fits;30.6275;26529.8;21.2251;0
20211109073852218_FLZ-R0_snap.fits;18.4513;26456.5;18.7242;0
20211109073952292_FLZ-R0_snap.fits;12.1215;26537.1;9.44726;0
20211109074106532_FLZ-R0_met.fits;11.3602;26510.7;26.7752;1.024
20211109074144420_FLZ-R0_met.fits;11.1903;26510.7;30.0231;0.170667
20211109074052367_FLZ-R0_snap.fits;10.2947;26525.4;7.43237;0
20211109074152442_FLZ-R0_snap.fits;11.1838;26509.3;23.3304;0
20211109074252516_FLZ-R0_snap.fits;15.84;26516.6;12.7816;0
20211109074352591_FLZ-R0_snap.fits;11.6627;26504.9;13.7633;0
20211109074452666_FLZ-R0_snap.fits;11.6483;26544.4;9.13881;0
20211109074552740_FLZ-R0_snap.fits;9.42054;26500.5;10.1573;0
20211109074725071_FLZ-R0_met.fits;11.7829;26518.1;24.2828;0.170667
20211109074736164_FLZ-R0_met.fits;10.6991;26523.9;34.5219;0.341333
20211109074652815_FLZ-R0_snap.fits;9.49717;26503.4;8.47395;0
20211109074752890_FLZ-R0_snap.fits;8.96548;26468.3;12.5343;0
20211109074852964_FLZ-R0_snap.fits;10.4051;26531.2;10.2872;0
20211109074956111_FLZ-R0_met.fits;16.7005;26502;54.4291;0.170667
20211109074953039_FLZ-R0_snap.fits;31.0584;26534.2;12.0042;0
20211109075053114_FLZ-R0_snap.fits;9.92729;26468.3;10.7689;0
20211109075153188_FLZ-R0_snap.fits;10.0824;26547.4;8.87133;0
20211109075336442_FLZ-R0_met.fits;10.4735;26534.2;21.9814;0.170667
20211109075253263_FLZ-R0_snap.fits;11.4977;26529.8;10.3808;0
20211109075353338_FLZ-R0_snap.fits;12.0274;26544.4;11.878;0
20211109075458020_FLZ-R0_met.fits;11.6805;26535.6;53.6758;0.170667
20211109075523279_FLZ-R0_met.fits;11.5655;26490.2;28.6263;0.170667
20211109075453412_FLZ-R0_snap.fits;11.3999;26513.7;8.83541;0
20211109075553487_FLZ-R0_snap.fits;11.3404;26516.6;8.33504;0
20211109075653562_FLZ-R0_snap.fits;10.536;26472.7;10.0388;0
20211109075753636_FLZ-R0_snap.fits;10.9806;26512.2;9.69522;0
20211109075903439_FLZ-R0_met.fits;9.46932;26474.1;22.7071;0.170667
20211109075853711_FLZ-R0_snap.fits;11.0197;26532.7;6.68329;0
20211109075953786_FLZ-R0_snap.fits;10.0684;26490.2;9.3988;0
