# file name; noise; peak f.; mag.; duration
20211109110007226_FLZ-R0_snap.fits;9.1871;26506.3;7.8319;0
20211109110118394_FLZ-R0_met.fits;10.409;26510.7;26.2555;0.512
20211109110107300_FLZ-R0_snap.fits;10.1201;26521;9.51338;0
20211109110207375_FLZ-R0_snap.fits;8.67352;26502;8.67036;0
20211109110307450_FLZ-R0_snap.fits;8.81003;26510.7;7.91437;0
20211109110407524_FLZ-R0_snap.fits;10.6504;26499;6.33074;0
20211109110544804_FLZ-R0_met.fits;10.6357;26509.3;25.1771;0.170667
20211109110507599_FLZ-R0_snap.fits;8.10861;26545.9;9.90143;0
20211109110619279_FLZ-R0_met.fits;8.07375;26518.1;18.7767;0.170667
20211109110607674_FLZ-R0_snap.fits;10.7856;26510.7;10.7181;0
20211109110759802_FLZ-R0_met.fits;11.5555;26509.3;29.7294;0.682667
20211109110707748_FLZ-R0_snap.fits;10.7402;26538.6;8.40097;0
20211109110807823_FLZ-R0_snap.fits;10.7221;26538.6;9.39671;0
20211109110907898_FLZ-R0_snap.fits;8.6563;26535.6;8.06279;0
20211109111007972_FLZ-R0_snap.fits;10.5419;26458;8.51945;0
20211109111108047_FLZ-R0_snap.fits;10.6112;26493.2;10.3061;0
20211109111211364_FLZ-R0_met.fits;9.45891;26502;28.3516;0.170667
20211109111208122_FLZ-R0_snap.fits;9.60076;26475.6;9.13887;0
20211109111304954_FLZ-R0_met.fits;10.2804;26531.2;28.0241;0.341333
20211109111308196_FLZ-R0_snap.fits;10.1723;26519.5;11.3965;0
20211109111408271_FLZ-R0_snap.fits;9.32493;26487.3;9.31176;0
20211109111519268_FLZ-R0_met.fits;10.1952;26500.5;39.7565;0.170667
20211109111508346_FLZ-R0_snap.fits;15.608;26506.3;12.028;0
20211109111608420_FLZ-R0_snap.fits;11.1967;26478.5;8.41768;0
20211109111739044_FLZ-R0_met.fits;10.1819;26494.6;32.7175;0.170667
20211109111708495_FLZ-R0_snap.fits;9.61363;26472.7;8.87056;0
20211109111808570_FLZ-R0_snap.fits;8.58176;26526.9;7.68809;0
20211109111941924_FLZ-R0_met.fits;9.72747;26500.5;19.8385;0.170667
20211109111908644_FLZ-R0_snap.fits;10.114;26531.2;9.06407;0
20211109112008719_FLZ-R0_snap.fits;10.8159;26545.9;10.3966;0
20211109112108794_FLZ-R0_snap.fits;10.2059;26462.4;9.26637;0
20211109112208868_FLZ-R0_snap.fits;22.0552;26545.9;23.3081;0
20211109112308943_FLZ-R0_snap.fits;22.7962;26460.9;22.7855;0
20211109112409018_FLZ-R0_snap.fits;36.5708;26463.9;26.9453;0
20211109112509092_FLZ-R0_snap.fits;32.6211;26500.5;37.7638;0
20211109112609167_FLZ-R0_snap.fits;11.0393;26480;9.55404;0
20211109112709242_FLZ-R0_snap.fits;11.7149;26540;11.3111;0
20211109112835770_FLZ-R0_met.fits;9.3223;26450.7;20.425;0.170667
20211109112809316_FLZ-R0_snap.fits;15.8502;26510.7;15.9176;0
20211109112909391_FLZ-R0_snap.fits;19.1154;26515.1;16.1549;0
20211109113009466_FLZ-R0_snap.fits;35.9999;26481.4;24.19;0
20211109113109540_FLZ-R0_snap.fits;9.87544;26453.6;22.0766;0
20211109113209615_FLZ-R0_snap.fits;9.98399;26459.5;8.65545;0
20211109113309690_FLZ-R0_snap.fits;9.04795;26487.3;8.7211;0
20211109113409764_FLZ-R0_snap.fits;10.4584;26522.5;10.7376;0
20211109113509839_FLZ-R0_snap.fits;10.3245;26484.4;9.32168;0
20211109113609914_FLZ-R0_snap.fits;11.7708;26513.7;8.47192;0
20211109113709988_FLZ-R0_snap.fits;11.2201;26488.8;9.30585;0
20211109113810063_FLZ-R0_snap.fits;11.5675;26543;9.15831;0
20211109114005092_FLZ-R0_met.fits;8.82898;26499;18.7184;0.170667
20211109113910138_FLZ-R0_snap.fits;9.45364;26482.9;8.95934;0
20211109114010212_FLZ-R0_snap.fits;13.0884;26490.2;9.79032;0
20211109114138788_FLZ-R0_met.fits;9.91593;26496.1;22.7382;0.170667
20211109114143055_FLZ-R0_met.fits;11.8197;26487.3;44.5581;0.341333
20211109114110287_FLZ-R0_snap.fits;10.7666;26487.3;13.2158;0
20211109114237156_FLZ-R0_met.fits;10.1929;26506.3;24.9197;0.170667
20211109114210362_FLZ-R0_snap.fits;10.9932;26465.3;8.02099;0
20211109114310436_FLZ-R0_snap.fits;8.49772;26475.6;6.97699;0
20211109114410511_FLZ-R0_snap.fits;10.3823;26532.7;6.85386;0
20211109114510586_FLZ-R0_snap.fits;11.2987;26485.8;9.88694;0
20211109114619706_FLZ-R0_met.fits;10.5146;26509.3;36.091;1.36533
20211109114610660_FLZ-R0_snap.fits;11.6684;26494.6;9.94175;0
20211109114710735_FLZ-R0_snap.fits;8.41902;26510.7;9.14422;0
20211109114832314_FLZ-R0_met.fits;9.76535;26475.6;19.7873;0.170667
20211109114840164_FLZ-R0_met.fits;8.73783;26500.5;29.0834;0.170667
20211109114906276_FLZ-R0_met.fits;10.1931;26493.2;22.7121;0.170667
20211109114810810_FLZ-R0_snap.fits;9.78622;26515.1;10.0337;0
20211109114957135_FLZ-R0_met.fits;10.8717;26494.6;26.2281;0.341333
20211109114910884_FLZ-R0_snap.fits;10.3306;26512.2;8.00095;0
20211109115010959_FLZ-R0_snap.fits;9.93756;26534.2;8.46729;0
20211109115111034_FLZ-R0_snap.fits;9.28577;26459.5;9.99909;0
20211109115211108_FLZ-R0_snap.fits;10.6601;26459.5;8.11087;0
20211109115311183_FLZ-R0_snap.fits;9.60801;26502;6.54857;0
20211109115433444_FLZ-R0_met.fits;10.3681;26518.1;25.5426;0.170667
20211109115411258_FLZ-R0_snap.fits;8.22588;26494.6;6.66425;0
20211109115539492_FLZ-R0_met.fits;10.8272;26512.2;132.875;0.341333
20211109115542735_FLZ-R0_met.fits;9.97685;26519.5;57.0977;0.341333
20211109115511332_FLZ-R0_snap.fits;11.1665;26503.4;7.08053;0
20211109115611407_FLZ-R0_snap.fits;10.5304;26528.3;8.26749;0
20211109115711482_FLZ-R0_snap.fits;9.8313;26540;8.09143;0
20211109115811556_FLZ-R0_snap.fits;11.9484;26494.6;9.49707;0
20211109115911631_FLZ-R0_snap.fits;10.3307;26481.4;8.95819;0
