# file name; noise; peak f.; mag.; duration
20211109020026980_FLZ-R0_snap.fits;8.8561;26544.4;10.6492;0
20211109020127055_FLZ-R0_snap.fits;11.0848;26475.6;8.5163;0
20211109020227130_FLZ-R0_snap.fits;9.20573;26525.4;11.2743;0
20211109020327204_FLZ-R0_snap.fits;12.6261;26526.9;9.88282;0
20211109020458852_FLZ-R0_met.fits;9.05092;26480;44.2323;0.170667
20211109020427279_FLZ-R0_snap.fits;12.2548;26515.1;9.05748;0
20211109020527354_FLZ-R0_snap.fits;10.7248;26518.1;9.58135;0
20211109020627428_FLZ-R0_snap.fits;12.2775;26531.2;8.80999;0
20211109020725284_FLZ-R0_met.fits;11.8812;26509.3;24.2437;0.170667
20211109020741839_FLZ-R0_met.fits;9.40883;26475.6;24.3706;0.170667
20211109020727503_FLZ-R0_snap.fits;10.8224;26477.1;8.77588;0
20211109020909220_FLZ-R0_met.fits;10.3709;26494.6;39.6569;0.341333
20211109020827578_FLZ-R0_snap.fits;9.73204;26484.4;9.39682;0
20211109020927652_FLZ-R0_snap.fits;11.8181;26472.7;9.81809;0
20211109021027727_FLZ-R0_snap.fits;13.9689;26506.3;13.848;0
20211109021127802_FLZ-R0_snap.fits;14.0477;26462.4;15.9414;0
20211109021318223_FLZ-R0_met.fits;8.57782;26478.5;22.2481;0.341333
20211109021227876_FLZ-R0_snap.fits;30.5945;26537.1;27.087;0
20211109021404303_FLZ-R0_met.fits;9.24343;26490.2;21.35;0.170667
20211109021327951_FLZ-R0_snap.fits;11.9179;26509.3;13.522;0
20211109021428026_FLZ-R0_snap.fits;11.4563;26532.7;9.71459;0
20211109021623908_FLZ-R0_met.fits;8.28139;26507.8;25.817;0.341333
20211109021528100_FLZ-R0_snap.fits;12.2245;26484.4;11.0617;0
20211109021628175_FLZ-R0_snap.fits;10.5237;26532.7;9.84637;0
20211109021728250_FLZ-R0_snap.fits;9.57603;26526.9;8.29445;0
20211109021828324_FLZ-R0_snap.fits;12.3497;26518.1;9.82533;0
20211109021928399_FLZ-R0_snap.fits;9.26255;26474.1;8.43938;0
20211109022028474_FLZ-R0_snap.fits;12.6201;26485.8;9.15761;0
20211109022128548_FLZ-R0_snap.fits;12.1917;26519.5;10.3947;0
20211109022228623_FLZ-R0_snap.fits;11.2378;26493.2;10.3886;0
20211109022328698_FLZ-R0_snap.fits;9.05608;26507.8;9.06691;0
20211109022428772_FLZ-R0_snap.fits;23.2252;26500.5;20.8185;0
20211109022528847_FLZ-R0_snap.fits;9.76223;26475.6;7.62851;0
20211109022628922_FLZ-R0_snap.fits;10.3991;26512.2;9.73039;0
20211109022728996_FLZ-R0_snap.fits;10.415;26502;11.0491;0
20211109022829071_FLZ-R0_snap.fits;12.7457;26528.3;9.90986;0
20211109022929146_FLZ-R0_snap.fits;10.8361;26488.8;9.64961;0
20211109023029220_FLZ-R0_snap.fits;13.926;26534.2;7.34381;0
20211109023129295_FLZ-R0_snap.fits;11.1238;26460.9;12.3409;0
20211109023229370_FLZ-R0_snap.fits;11.6062;26491.7;7.36576;0
20211109023329444_FLZ-R0_snap.fits;11.5269;26497.6;10.2942;0
20211109023512868_FLZ-R0_met.fits;20.0618;26494.6;50.7714;0.170667
20211109023429519_FLZ-R0_snap.fits;10.9086;26496.1;8.79971;0
20211109023529594_FLZ-R0_snap.fits;9.99896;26526.9;7.60668;0
20211109023629668_FLZ-R0_snap.fits;9.36698;26459.5;10.7511;0
20211109023729743_FLZ-R0_snap.fits;10.7671;26507.8;8.81427;0
20211109023837668_FLZ-R0_met.fits;11.1059;26496.1;22.3075;0.170667
20211109023923236_FLZ-R0_met.fits;11.2456;26466.8;24.3603;0.512
20211109023829818_FLZ-R0_snap.fits;10.0659;26525.4;9.24049;0
20211109023929892_FLZ-R0_snap.fits;10.1919;26531.2;8.7611;0
20211109024029967_FLZ-R0_snap.fits;27.3264;26475.6;22.0187;0
20211109024130042_FLZ-R0_snap.fits;23.6413;26522.5;22.1702;0
20211109024316026_FLZ-R0_met.fits;15.8587;26493.2;32.9309;0.170667
20211109024230116_FLZ-R0_snap.fits;47.7758;26468.3;40.3924;0
20211109024330191_FLZ-R0_snap.fits;33.473;26463.9;31.9105;0
20211109024430266_FLZ-R0_snap.fits;29.6547;26449.2;28.4674;0
20211109024530340_FLZ-R0_snap.fits;37.0194;26471.2;26.4335;0
20211109024630415_FLZ-R0_snap.fits;26.7547;26506.3;26.053;0
20211109024748410_FLZ-R0_met.fits;8.78489;26496.1;17.7341;0.170667
20211109024730490_FLZ-R0_snap.fits;22.8545;26526.9;20.6223;0
20211109024830564_FLZ-R0_snap.fits;10.9278;26480;20.2825;0
20211109024930639_FLZ-R0_snap.fits;10.7123;26506.3;13.2787;0
20211109025030714_FLZ-R0_snap.fits;10.4328;26468.3;7.33718;0
20211109025130788_FLZ-R0_snap.fits;10.2488;26466.8;9.03358;0
20211109025310970_FLZ-R0_met.fits;11.701;26502;40.3818;0.170667
20211109025325306_FLZ-R0_met.fits;12.1739;26510.7;33.156;0.170667
20211109025230863_FLZ-R0_snap.fits;14.0619;26485.8;8.98778;0
20211109025330938_FLZ-R0_snap.fits;22.8617;26499;20.657;0
20211109025431012_FLZ-R0_snap.fits;26.671;26459.5;24.5918;0
20211109025531087_FLZ-R0_snap.fits;41.1768;26499;21.4303;0
20211109025631162_FLZ-R0_snap.fits;54.8419;26456.5;50.7183;0
20211109025731236_FLZ-R0_snap.fits;56.0055;26523.9;48.911;0
20211109025831311_FLZ-R0_snap.fits;60.5088;26502;51.5231;0
20211109025931386_FLZ-R0_snap.fits;39.0577;26522.5;36.2646;0
