#timestamp,LO_Frequency,Hit,StdDev 
1636444815.8,286046996.5,N
1636444835.6,286047004.0,N
1636444855.5,286047003.4,N
1636444875.3,286047005.0,N
1636444895.1,286047005.5,N
1636444915.9,286047000.3,N
1636444935.7,286047000.6,N
1636444955.5,286047001.4,N
1636444975.4,286047005.2,N
1636444995.2,286047009.2,N
1636445015.1,286047003.5,N
1636445016.0,286047003.5,N
1636445035.8,286047000.5,N
1636445055.6,286046995.9,N
1636445075.5,286046991.2,N
1636445095.3,286046986.9,N
1636445115.1,286046986.5,N
1636445135.9,286046982.2,N
1636445155.7,286046982.3,N
1636445175.6,286046976.4,Y
1636445195.4,286046976.1,P
1636445215.2,286046974.7,N
1636445235.1,286046982.0,N
1636445236.0,286046982.0,N
1636445255.8,286046991.4,N
1636445275.7,286046992.0,N
1636445295.5,286046992.6,N
1636445315.3,286046997.7,N
1636445335.2,286047004.0,N
1636445355.9,286047010.7,N
1636445375.7,286047010.0,N
1636445395.6,286047009.8,N
1636445415.4,286047004.9,N
1636445435.3,286046999.8,N
1636445455.1,286046999.2,N
1636445456.0,286046999.2,N
1636445475.8,286046993.7,N
1636445495.7,286046998.0,N
1636445515.5,286046997.5,N
1636445535.3,286046999.3,N
1636445555.2,286046997.3,N
1636445575.0,286046994.2,N
1636445575.9,286046994.2,N
1636445595.8,286046995.0,N
1636445615.6,286046996.1,N
1636445635.4,286046997.7,N
1636445655.3,286046996.2,N
1636445675.1,286046994.9,N
1636445695.9,286046994.4,N
1636445715.7,286046994.2,N
1636445735.5,286046988.8,N
1636445755.4,286046985.4,N
1636445775.2,286046985.4,N
1636445795.0,286046988.8,N
1636445795.9,286046988.8,N
1636445815.8,286046991.2,N
1636445835.6,286046994.2,N
1636445855.5,286046997.1,N
1636445875.3,286047000.5,N
1636445895.1,286046999.3,N
1636445915.9,286047001.9,N
1636445935.7,286047003.6,N
1636445955.5,286047007.2,N
1636445975.4,286047001.6,N
1636445995.2,286047001.8,N
1636446015.1,286046998.2,N
1636446016.0,286046998.2,N
1636446035.8,286046990.1,N
1636446055.6,286046987.2,N
1636446075.5,286046984.1,N
1636446095.3,286046985.9,N
1636446115.1,286046980.8,Y
1636446135.9,286046987.8,P
1636446155.7,286046989.6,P
1636446175.6,286046987.7,P
1636446195.4,286046983.9,Y
1636446215.2,286046993.2,P
1636446235.1,286046987.3,P
1636446236.0,286046987.3,P
1636446255.8,286046988.4,Y
1636446275.7,286046997.5,P
1636446295.5,286046999.2,N
1636446315.3,286047001.2,N
1636446335.2,286046998.5,N
1636446355.0,286047005.6,N
1636446355.9,286047005.6,N
1636446375.7,286047001.5,N
1636446395.6,286047002.5,N
1636446415.4,286047000.5,N
1636446435.3,286046995.1,N
1636446455.1,286046993.2,N
1636446456.0,286046993.2,N
1636446475.8,286046991.6,N
1636446495.7,286046990.2,N
1636446515.5,286046990.8,N
1636446535.4,286046989.4,N
1636446555.2,286046993.8,N
1636446575.0,286046999.3,N
1636446575.9,286046999.3,N
1636446595.8,286047002.9,N
1636446615.6,286047010.1,N
1636446635.4,286047012.8,N
1636446655.3,286047009.5,N
1636446675.1,286047009.6,N
1636446695.9,286047013.5,N
1636446715.7,286047014.5,N
1636446735.5,286047018.1,N
1636446755.4,286047012.2,N
1636446775.2,286047005.5,N
1636446795.0,286046996.7,N
1636446795.9,286046996.7,N
1636446815.8,286046994.0,N
1636446835.6,286046995.7,N
1636446855.5,286046997.2,N
1636446875.3,286046997.9,N
1636446895.1,286046994.7,N
1636446915.9,286046992.8,N
1636446935.7,286046999.1,N
1636446955.6,286047010.3,N
1636446975.4,286047020.3,N
1636446995.2,286047023.2,N
1636447015.1,286047028.0,N
1636447016.0,286047028.0,N
1636447035.8,286047026.5,N
1636447055.6,286047021.0,N
1636447075.5,286047019.3,N
1636447095.3,286047022.9,N
1636447115.2,286047025.0,N
1636447135.9,286047024.2,N
1636447155.7,286047025.4,N
1636447175.6,286047023.8,N
1636447195.4,286047020.9,N
1636447215.2,286047021.8,N
1636447235.1,286047019.8,N
1636447236.0,286047019.8,N
1636447255.8,286047016.2,N
1636447275.7,286047014.8,N
1636447295.5,286047012.8,N
1636447315.3,286047013.0,N
1636447335.2,286047012.5,N
1636447355.0,286047013.9,N
1636447355.9,286047013.9,N
1636447375.7,286047010.6,N
1636447395.6,286047012.3,N
1636447415.4,286047013.2,N
1636447435.3,286047014.4,N
1636447455.1,286047013.0,N
1636447456.0,286047013.0,N
1636447475.8,286047011.6,N
1636447495.7,286047009.9,N
1636447515.5,286047012.4,N
1636447535.3,286047011.5,N
1636447555.2,286047010.2,N
1636447575.0,286047010.2,N
1636447575.9,286047010.2,N
1636447595.8,286047015.1,Y
1636447615.6,286046998.1,P
1636447635.4,286046995.3,N
1636447655.3,286046996.4,N
1636447675.1,286046989.1,N
1636447695.9,286046989.6,N
1636447715.7,286046995.3,N
1636447735.5,286047002.3,N
1636447755.4,286047007.1,N
1636447775.2,286047015.2,N
1636447795.0,286047017.5,N
1636447795.9,286047017.5,N
1636447815.8,286047020.7,N
1636447835.6,286047022.0,N
1636447855.5,286047016.9,N
1636447875.3,286047007.9,N
1636447895.1,286046998.1,N
1636447915.9,286046993.5,N
1636447935.7,286046990.9,N
1636447955.5,286046981.6,N
1636447975.4,286046975.3,N
1636447995.2,286046971.4,N
1636448015.1,286046966.2,N
1636448016.0,286046966.2,N
1636448035.8,286046959.2,N
1636448055.6,286046953.4,N
1636448075.5,286046954.4,N
1636448095.3,286046956.2,N
1636448115.1,286046956.7,N
1636448135.9,286046959.0,N
1636448155.7,286046962.4,N
1636448175.6,286046961.8,N
1636448195.4,286046960.2,N
1636448215.2,286046959.3,N
1636448235.1,286046959.9,N
1636448236.0,286046959.9,N
1636448255.8,286046963.5,N
1636448275.7,286046976.4,N
1636448295.5,286046985.1,N
1636448315.3,286046987.0,N
1636448335.2,286046984.4,N
1636448355.0,286676132.9,Y
1636448355.9,286046981.0,P
1636448375.7,286046995.9,N
1636448395.6,286046987.7,N
