# file name; noise; peak f.; mag.; duration
20220803065540040_SVAKOV-R12_met.fits;0.773836;26491.7;1.61458;0.170667
20220803065633800_SVAKOV-R12_met.fits;0.776284;26493.2;1.90452;0.170667
20220803065648478_SVAKOV-R12_met.fits;0.6709;26494.6;1.99575;0.170667
20220803065654622_SVAKOV-R12_met.fits;0.723988;26449.2;2.54708;0.170667
20220803065702814_SVAKOV-R12_met.fits;0.887775;26490.2;2.70263;0.341333
20220803065738995_SVAKOV-R12_met.fits;0.709086;26471.2;2.28828;0.341333
20220803065818590_SVAKOV-R12_met.fits;0.819274;26484.4;8.76204;0.341333
20220803065822003_SVAKOV-R12_met.fits;0.841206;26497.6;2.79403;0.170667
20220803065824222_SVAKOV-R12_met.fits;0.900709;26504.9;3.3803;0.341333
20220803065853918_SVAKOV-R12_met.fits;0.68004;26488.8;1.46389;0.341333
20220803065856478_SVAKOV-R12_met.fits;0.836644;26471.2;1.67985;0.170667
20220803065909278_SVAKOV-R12_met.fits;0.90936;26497.6;4.29883;0.341333
20220803070003379_SVAKOV-R12_met.fits;0.789367;26509.3;1.90822;0.170667
20220803070038536_SVAKOV-R12_met.fits;0.856115;26502;2.83039;0.341333
20220803070048776_SVAKOV-R12_snap.fits;0.966578;26449.2;0.689128;0
20220803070159603_SVAKOV-R12_met.fits;0.7028;26503.4;1.59985;0.170667
20220803070206600_SVAKOV-R12_met.fits;0.841577;26506.3;4.24237;0.341333
20220803070148851_SVAKOV-R12_snap.fits;0.875221;26545.9;0.784017;0
20220803070248926_SVAKOV-R12_snap.fits;0.774936;26491.7;0.652292;0
20220803070442590_SVAKOV-R12_met.fits;0.883221;26507.8;18.5497;0.682667
20220803070349000_SVAKOV-R12_snap.fits;0.955728;26522.5;0.911096;0
20220803070453683_SVAKOV-R12_met.fits;0.853527;26477.1;2.8499;0.341333
20220803070449075_SVAKOV-R12_snap.fits;0.755499;26531.2;0.779692;0
20220803070554440_SVAKOV-R12_met.fits;0.92361;26490.2;1.90479;0.512
20220803070559731_SVAKOV-R12_met.fits;0.730165;26512.2;2.13336;0.512
20220803070643251_SVAKOV-R12_met.fits;0.866449;26506.3;3.53786;0.170667
20220803070549150_SVAKOV-R12_snap.fits;0.944574;26487.3;0.725283;0
20220803070742814_SVAKOV-R12_met.fits;0.984136;26453.6;3.60479;0.170667
20220803070649224_SVAKOV-R12_snap.fits;0.970585;26472.7;0.788189;0
20220803070758686_SVAKOV-R12_met.fits;1.09082;26490.2;2.7137;0.341333
20220803070749299_SVAKOV-R12_snap.fits;0.93323;26459.5;0.923523;0
20220803070849374_SVAKOV-R12_snap.fits;0.924602;26468.3;1.72118;0
20220803071035187_SVAKOV-R12_met.fits;0.960599;26484.4;2.19197;0.341333
20220803070949448_SVAKOV-R12_snap.fits;0.904444;26528.3;0.753669;0
20220803071049523_SVAKOV-R12_snap.fits;1.16655;26496.1;0.864716;0
20220803071149598_SVAKOV-R12_snap.fits;0.900945;26458;1.06193;0
20220803071322099_SVAKOV-R12_met.fits;0.861854;26509.3;1.9806;0.170667
20220803071249672_SVAKOV-R12_snap.fits;0.768849;26502;0.721259;0
20220803071425075_SVAKOV-R12_met.fits;0.947423;26488.8;1.91457;0.341333
20220803071435486_SVAKOV-R12_met.fits;0.994977;26509.3;4.52205;0.170667
20220803071349747_SVAKOV-R12_snap.fits;0.944393;26512.2;0.804614;0
20220803071449822_SVAKOV-R12_snap.fits;0.953335;26544.4;0.910963;0
20220803071549384_SVAKOV-R12_met.fits;0.74148;26502;2.15471;0.170667
20220803071600990_SVAKOV-R12_met.fits;0.766735;26490.2;2.92969;0.170667
20220803071604744_SVAKOV-R12_met.fits;0.938831;26497.6;2.33277;0.170667
20220803071618056_SVAKOV-R12_met.fits;0.852353;26471.2;4.0814;0.341333
20220803071549896_SVAKOV-R12_snap.fits;0.809601;26456.5;0.79898;0
20220803071654238_SVAKOV-R12_met.fits;0.902772;26496.1;1.96378;0.170667
20220803071649971_SVAKOV-R12_snap.fits;0.854286;26482.9;0.996618;0
20220803071822472_SVAKOV-R12_met.fits;0.966991;26504.9;2.29476;0.170667
20220803071750046_SVAKOV-R12_snap.fits;0.950092;26480;0.796243;0
20220803071908894_SVAKOV-R12_met.fits;1.07898;26521;2.57618;0.170667
20220803071919646_SVAKOV-R12_met.fits;1.02935;26506.3;5.38602;3.24267
20220803071945416_SVAKOV-R12_met.fits;1.06267;26481.4;4.85261;0.341333
20220803071850120_SVAKOV-R12_snap.fits;1.37566;26523.9;0.785881;0
20220803072042760_SVAKOV-R12_met.fits;0.936733;26485.8;7.61371;1.70667
20220803071950195_SVAKOV-R12_snap.fits;1.0451;26532.7;1.21698;0
20220803072102899_SVAKOV-R12_met.fits;1.20569;26494.6;2.81945;0.170667
20220803072050270_SVAKOV-R12_snap.fits;0.906277;26494.6;1.05114;0
20220803072200243_SVAKOV-R12_met.fits;1.08243;26482.9;3.19419;0.170667
20220803072235742_SVAKOV-R12_met.fits;0.995035;26497.6;2.16359;0.170667
20220803072241544_SVAKOV-R12_met.fits;0.988914;26500.5;2.30849;0.170667
20220803072150344_SVAKOV-R12_snap.fits;1.09631;26515.1;0.690715;0
20220803072255368_SVAKOV-R12_met.fits;0.892535;26487.3;2.44728;0.170667
20220803072250419_SVAKOV-R12_snap.fits;0.920481;26450.7;1.02903;0
20220803072350494_SVAKOV-R12_snap.fits;1.02274;26471.2;0.948846;0
20220803072453470_SVAKOV-R12_met.fits;0.981533;26487.3;9.12138;0.341333
20220803072523166_SVAKOV-R12_met.fits;0.986237;26532.7;2.23908;1.36533
20220803072450568_SVAKOV-R12_snap.fits;1.0118;26522.5;0.828064;0
20220803072558835_SVAKOV-R12_met.fits;1.07613;26490.2;3.8067;0.341333
20220803072631432_SVAKOV-R12_met.fits;1.05514;26493.2;4.26821;0.341333
20220803072550643_SVAKOV-R12_snap.fits;0.980597;26510.7;0.880311;0
20220803072728264_SVAKOV-R12_met.fits;1.10053;26496.1;2.78908;0.170667
20220803072739358_SVAKOV-R12_met.fits;1.27997;26496.1;8.63615;0.341333
20220803072650718_SVAKOV-R12_snap.fits;1.24381;26521;0.737752;0
20220803072809224_SVAKOV-R12_met.fits;1.15767;26480;2.98219;0.170667
20220803072816563_SVAKOV-R12_met.fits;1.06927;26474.1;2.85119;0.170667
20220803072839432_SVAKOV-R12_met.fits;1.0291;26468.3;3.19867;0.170667
20220803072750792_SVAKOV-R12_snap.fits;0.947113;26487.3;0.886202;0
20220803072907422_SVAKOV-R12_met.fits;1.05266;26487.3;3.76284;0.170667
20220803072850867_SVAKOV-R12_snap.fits;1.13212;26478.5;0.839411;0
20220803073012616_SVAKOV-R12_met.fits;1.05133;26494.6;2.41505;0.170667
20220803072950942_SVAKOV-R12_snap.fits;0.981416;26493.2;0.814452;0
20220803073051016_SVAKOV-R12_snap.fits;0.996334;26499;0.79015;0
20220803073151091_SVAKOV-R12_snap.fits;1.10256;26535.6;0.803715;0
20220803073251166_SVAKOV-R12_snap.fits;1.0974;26474.1;0.988314;0
20220803073431688_SVAKOV-R12_met.fits;1.08929;26500.5;4.79957;0.341333
20220803073351240_SVAKOV-R12_snap.fits;1.07212;26485.8;1.18921;0
20220803073452510_SVAKOV-R12_met.fits;0.860413;26494.6;1.8595;0.853333
20220803073530739_SVAKOV-R12_met.fits;1.02298;26500.5;2.58007;0.170667
20220803073451315_SVAKOV-R12_snap.fits;0.912925;26488.8;0.753187;0
20220803073551390_SVAKOV-R12_snap.fits;1.02684;26499;6.88696;0
20220803073649758_SVAKOV-R12_met.fits;0.959857;26497.6;3.93206;0.341333
20220803073651464_SVAKOV-R12_snap.fits;1.05922;26459.5;1.26182;0
20220803073810824_SVAKOV-R12_met.fits;1.10488;26496.1;3.20004;0.341333
20220803073751539_SVAKOV-R12_snap.fits;0.885245;26449.2;0.754427;0
20220803073933939_SVAKOV-R12_met.fits;0.915826;26509.3;2.09386;0.170667
20220803073851614_SVAKOV-R12_snap.fits;0.958857;26485.8;1.03202;0
20220803074029064_SVAKOV-R12_met.fits;0.792929;26499;3.22594;0.341333
20220803073951688_SVAKOV-R12_snap.fits;1.03449;26471.2;0.951611;0
20220803074103027_SVAKOV-R12_met.fits;0.841965;26503.4;3.65731;1.19467
20220803074134430_SVAKOV-R12_met.fits;1.06908;26494.6;3.1826;0.170667
20220803074051763_SVAKOV-R12_snap.fits;0.872781;26468.3;0.998011;0
20220803074207539_SVAKOV-R12_met.fits;1.0274;26504.9;2.27658;0.170667
20220803074151838_SVAKOV-R12_snap.fits;1.0451;26487.3;0.890976;0
20220803074309662_SVAKOV-R12_met.fits;1.07291;26491.7;6.82985;0.170667
20220803074251912_SVAKOV-R12_snap.fits;1.02476;26468.3;0.865587;0
20220803074355742_SVAKOV-R12_met.fits;0.852813;26497.6;6.47347;2.048
20220803074351987_SVAKOV-R12_snap.fits;1.20647;26544.4;0.731832;0
20220803074511688_SVAKOV-R12_met.fits;0.95815;26481.4;2.77962;0.170667
20220803074527390_SVAKOV-R12_met.fits;0.774746;26513.7;3.47543;0.682667
20220803074543944_SVAKOV-R12_met.fits;0.965838;26531.2;2.72045;0.512
20220803074452062_SVAKOV-R12_snap.fits;0.887653;26500.5;0.778907;0
20220803074619784_SVAKOV-R12_met.fits;0.920164;26502;2.67399;1.024
20220803074642654_SVAKOV-R12_met.fits;0.860662;26502;3.62546;0.341333
20220803074552136_SVAKOV-R12_snap.fits;1.0177;26460.9;0.966945;0
20220803074649310_SVAKOV-R12_met.fits;1.09695;26504.9;2.56475;0.170667
20220803074713032_SVAKOV-R12_met.fits;1.00079;26494.6;7.33072;0.341333
20220803074652211_SVAKOV-R12_snap.fits;1.08906;26509.3;0.755464;0
20220803074752286_SVAKOV-R12_snap.fits;0.902004;26494.6;0.870168;0
20220803074919326_SVAKOV-R12_met.fits;0.987408;26488.8;3.06765;0.341333
20220803074943902_SVAKOV-R12_met.fits;0.777126;26528.3;2.7705;0.341333
20220803074852360_SVAKOV-R12_snap.fits;0.941713;26537.1;0.734649;0
20220803075011891_SVAKOV-R12_met.fits;0.837605;26506.3;1.90742;0.170667
20220803074952435_SVAKOV-R12_snap.fits;0.975121;26471.2;0.738533;0
20220803075052510_SVAKOV-R12_snap.fits;0.968594;26522.5;0.810663;0
20220803075152584_SVAKOV-R12_snap.fits;0.951266;26455.1;1.12221;0
20220803075252659_SVAKOV-R12_snap.fits;1.11458;26497.6;0.80106;0
20220803075352734_SVAKOV-R12_snap.fits;0.970073;26465.3;0.984865;0
20220803075452808_SVAKOV-R12_snap.fits;1.21158;26455.1;0.984961;0
20220803075552883_SVAKOV-R12_snap.fits;1.04365;26491.7;1.0881;0
20220803075652958_SVAKOV-R12_snap.fits;1.03637;26455.1;1.07914;0
20220803075753032_SVAKOV-R12_snap.fits;1.11783;26540;0.93164;0
20220803075853107_SVAKOV-R12_snap.fits;1.00902;26531.2;0.877901;0
20220803075953182_SVAKOV-R12_snap.fits;1.06042;26531.2;0.785595;0
