# file name; noise; peak f.; mag.; duration
20220803135101470_SVAKOV-R12_met.fits;0.810605;26518.1;3.31176;0.512
20220803135128435_SVAKOV-R12_met.fits;0.790368;26512.2;3.09791;0.341333
20220803135229192_SVAKOV-R12_met.fits;0.801022;26519.5;2.02425;0.170667
20220803135313907_SVAKOV-R12_met.fits;0.786436;26506.3;1.97839;0.170667
20220803135440606_SVAKOV-R12_met.fits;0.904777;26506.3;2.58768;0.170667
20220803135445555_SVAKOV-R12_met.fits;0.747353;26522.5;5.86049;0.341333
20220803135616350_SVAKOV-R12_met.fits;0.608412;26478.5;1.81118;0.512
20220803135650824_SVAKOV-R12_met.fits;0.782173;26482.9;1.9934;0.170667
20220803135827251_SVAKOV-R12_met.fits;0.701831;26512.2;1.56702;0.170667
20220803140020062_SVAKOV-R12_met.fits;0.815941;26512.2;2.95877;0.170667
20220803140025352_SVAKOV-R12_met.fits;0.818533;26502;1.85069;0.170667
20220803140045320_SVAKOV-R12_met.fits;0.88777;26510.7;4.43783;0.341333
20220803140020062_SVAKOV-R12_snap.fits;0.759853;26509.3;0.651307;0
20220803140120307_SVAKOV-R12_met.fits;0.689336;26482.9;1.40327;0.341333
20220803140130718_SVAKOV-R12_met.fits;0.846835;26507.8;4.79422;0.341333
20220803140120136_SVAKOV-R12_snap.fits;0.790485;26537.1;0.8217;0
20220803140220211_SVAKOV-R12_snap.fits;0.866577;26513.7;0.796741;0
20220803140335816_SVAKOV-R12_met.fits;0.918816;26512.2;3.22664;1.024
20220803140352883_SVAKOV-R12_met.fits;0.640253;26515.1;3.36221;0.170667
20220803140320286_SVAKOV-R12_snap.fits;0.745939;26507.8;0.893304;0
20220803140420360_SVAKOV-R12_met.fits;0.690556;26519.5;1.92523;0.170667
20220803140446643_SVAKOV-R12_met.fits;0.704798;26503.4;4.57335;0.341333
20220803140456883_SVAKOV-R12_met.fits;0.71354;26507.8;3.70002;0.341333
20220803140420360_SVAKOV-R12_snap.fits;0.77132;26521;0.508081;0
20220803140520435_SVAKOV-R12_snap.fits;0.87088;26488.8;0.65122;0
20220803140646451_SVAKOV-R12_met.fits;0.770884;26506.3;1.92923;0.170667
20220803140708126_SVAKOV-R12_met.fits;0.759062;26504.9;2.268;0.170667
20220803140620510_SVAKOV-R12_snap.fits;0.757819;26480;0.780231;0
20220803140729118_SVAKOV-R12_met.fits;0.78;26518.1;1.72831;0.170667
20220803140805811_SVAKOV-R12_met.fits;0.704073;26506.3;10.2275;0.512
20220803140720584_SVAKOV-R12_snap.fits;0.707283;26494.6;0.760562;0
20220803140847966_SVAKOV-R12_met.fits;0.813894;26478.5;2.73606;0.341333
20220803140855987_SVAKOV-R12_met.fits;0.827835;26491.7;2.65964;0.512
20220803140901448_SVAKOV-R12_met.fits;0.75449;26500.5;1.61528;0.170667
20220803140820659_SVAKOV-R12_snap.fits;0.822621;26540;0.732373;0
20220803140920734_SVAKOV-R12_snap.fits;0.904019;26518.1;0.712885;0
20220803141020808_SVAKOV-R12_snap.fits;0.893643;26522.5;0.64827;0
20220803141120883_SVAKOV-R12_snap.fits;0.74172;26458;0.675358;0
20220803141220958_SVAKOV-R12_snap.fits;0.642969;26538.6;0.598612;0
20220803141321032_SVAKOV-R12_snap.fits;0.89268;26459.5;0.632202;0
20220803141448755_SVAKOV-R12_met.fits;0.61055;26507.8;1.24537;1.19467
20220803141421107_SVAKOV-R12_snap.fits;0.651854;26497.6;0.536269;0
20220803141521182_SVAKOV-R12_snap.fits;0.758919;26490.2;0.622109;0
20220803141620574_SVAKOV-R12_met.fits;0.905582;26496.1;5.04746;1.70667
20220803141621256_SVAKOV-R12_snap.fits;0.727008;26485.8;0.729215;0
20220803141721843_SVAKOV-R12_met.fits;0.752057;26509.3;1.75245;0.170667
20220803141740446_SVAKOV-R12_met.fits;0.71811;26515.1;5.14165;0.341333
20220803141756488_SVAKOV-R12_met.fits;0.878014;26526.9;2.0041;0.170667
20220803141813726_SVAKOV-R12_met.fits;0.729495;26503.4;2.03572;1.536
20220803141721331_SVAKOV-R12_snap.fits;0.779899;26541.5;0.59508;0
20220803141906803_SVAKOV-R12_met.fits;0.840261;26516.6;6.88633;0.341333
20220803141909875_SVAKOV-R12_met.fits;0.674997;26507.8;1.66181;0.170667
20220803141821406_SVAKOV-R12_snap.fits;0.930322;26510.7;0.642637;0
20220803141943155_SVAKOV-R12_met.fits;0.647329;26502;1.58528;0.170667
20220803142001075_SVAKOV-R12_met.fits;0.66127;26507.8;2.91514;0.170667
20220803141921480_SVAKOV-R12_snap.fits;0.746845;26477.1;0.632622;0
20220803142115486_SVAKOV-R12_met.fits;0.728773;26528.3;2.31597;0.170667
20220803142021555_SVAKOV-R12_snap.fits;0.815828;26537.1;0.685355;0
20220803142122995_SVAKOV-R12_met.fits;0.754741;26507.8;2.91418;0.170667
20220803142121630_SVAKOV-R12_snap.fits;0.773622;26525.4;0.77144;0
20220803142310515_SVAKOV-R12_met.fits;0.714216;26482.9;3.10806;0.512
20220803142221704_SVAKOV-R12_snap.fits;0.865847;26509.3;1.01547;0
20220803142349598_SVAKOV-R12_met.fits;0.956253;26509.3;2.19209;0.512
20220803142356766_SVAKOV-R12_met.fits;0.691306;26509.3;1.44269;0.170667
20220803142401032_SVAKOV-R12_met.fits;0.807632;26478.5;1.62402;0.170667
20220803142321779_SVAKOV-R12_snap.fits;0.770323;26518.1;0.696113;0
20220803142441139_SVAKOV-R12_met.fits;0.752111;26515.1;2.77535;0.170667
20220803142514931_SVAKOV-R12_met.fits;0.701898;26510.7;2.35283;0.170667
20220803142421854_SVAKOV-R12_snap.fits;0.885009;26450.7;0.738643;0
20220803142531998_SVAKOV-R12_met.fits;0.966116;26521;2.00102;0.341333
20220803142552478_SVAKOV-R12_met.fits;0.688473;26510.7;2.64564;0.512
20220803142521928_SVAKOV-R12_snap.fits;0.740048;26491.7;0.55672;0
20220803142654771_SVAKOV-R12_met.fits;0.79746;26515.1;1.70975;0.170667
20220803142622003_SVAKOV-R12_snap.fits;0.758744;26509.3;0.619241;0
20220803142723102_SVAKOV-R12_met.fits;0.764427;26509.3;2.57663;0.170667
20220803142722078_SVAKOV-R12_snap.fits;0.916025;26521;0.738343;0
20220803142825054_SVAKOV-R12_met.fits;0.721959;26541.5;3.71581;0.341333
20220803142911304_SVAKOV-R12_met.fits;0.695746;26523.9;1.41281;0.170667
20220803142913864_SVAKOV-R12_met.fits;0.766725;26518.1;3.07019;0.170667
20220803142822152_SVAKOV-R12_snap.fits;0.778049;26519.5;0.615912;0
20220803142922227_SVAKOV-R12_snap.fits;0.737639;26529.8;0.754142;0
20220803143055752_SVAKOV-R12_met.fits;0.783279;26506.3;2.12174;0.170667
20220803143022302_SVAKOV-R12_snap.fits;0.861632;26488.8;0.692276;0
20220803143205043_SVAKOV-R12_met.fits;0.675418;26521;1.46693;0.170667
20220803143122376_SVAKOV-R12_snap.fits;0.732607;26522.5;0.730194;0
20220803143226376_SVAKOV-R12_met.fits;0.732792;26519.5;1.61307;0.170667
20220803143222451_SVAKOV-R12_snap.fits;0.71028;26502;0.675458;0
20220803143352563_SVAKOV-R12_met.fits;0.701997;26512.2;3.79153;0.512
20220803143322526_SVAKOV-R12_snap.fits;0.885372;26502;0.584891;0
20220803143423624_SVAKOV-R12_met.fits;0.824771;26510.7;2.54204;0.341333
20220803143512094_SVAKOV-R12_met.fits;0.67834;26525.4;1.56307;0.170667
20220803143422600_SVAKOV-R12_snap.fits;0.714629;26512.2;0.788434;0
20220803143529502_SVAKOV-R12_met.fits;0.705893;26512.2;1.60572;0.170667
20220803143611315_SVAKOV-R12_met.fits;0.747064;26521;3.32907;0.512
20220803143522675_SVAKOV-R12_snap.fits;0.773748;26491.7;0.559803;0
20220803143622750_SVAKOV-R12_snap.fits;0.706249;26482.9;0.756467;0
20220803143723678_SVAKOV-R12_met.fits;0.89954;26504.9;4.55518;0.512
20220803143754739_SVAKOV-R12_met.fits;0.696629;26497.6;1.80807;0.341333
20220803143722824_SVAKOV-R12_snap.fits;0.779508;26509.3;0.796317;0
20220803143858227_SVAKOV-R12_met.fits;0.982297;26449.2;4.26212;0.512
20220803143901811_SVAKOV-R12_met.fits;0.748936;26522.5;1.528;0.170667
20220803143822899_SVAKOV-R12_snap.fits;0.733978;26519.5;0.706469;0
20220803143922974_SVAKOV-R12_snap.fits;0.715533;26471.2;0.901367;0
20220803144023048_SVAKOV-R12_snap.fits;0.761046;26458;0.882734;0
20220803144142920_SVAKOV-R12_met.fits;0.707646;26499;3.6215;0.170667
20220803144202035_SVAKOV-R12_met.fits;0.775271;26510.7;29.2358;0.853333
20220803144123123_SVAKOV-R12_snap.fits;0.821844;26456.5;0.786155;0
20220803144245896_SVAKOV-R12_met.fits;0.93443;26488.8;4.79687;1.024
20220803144255795_SVAKOV-R12_met.fits;0.773007;26504.9;2.89318;0.512
20220803144223198_SVAKOV-R12_snap.fits;0.795469;26460.9;0.693603;0
20220803144329246_SVAKOV-R12_met.fits;0.792766;26512.2;1.6638;0.341333
20220803144337096_SVAKOV-R12_met.fits;0.775487;26512.2;5.50912;0.512
20220803144402526_SVAKOV-R12_met.fits;0.881617;26513.7;1.86356;0.170667
20220803144323272_SVAKOV-R12_snap.fits;0.901132;26531.2;0.779899;0
20220803144427102_SVAKOV-R12_met.fits;0.904553;26513.7;2.52075;0.341333
20220803144513011_SVAKOV-R12_met.fits;0.772188;26523.9;1.61868;0.341333
20220803144423347_SVAKOV-R12_snap.fits;0.792175;26458;0.649113;0
20220803144523422_SVAKOV-R12_snap.fits;0.73597;26547.4;0.6999;0
20220803144643806_SVAKOV-R12_met.fits;0.745382;26516.6;2.53677;0.341333
20220803144659166_SVAKOV-R12_met.fits;0.715879;26504.9;2.21369;0.170667
20220803144623496_SVAKOV-R12_snap.fits;0.899961;26545.9;0.824425;0
20220803144749000_SVAKOV-R12_met.fits;0.891906;26516.6;12.6644;0.341333
20220803144723571_SVAKOV-R12_snap.fits;0.738852;26537.1;0.831939;0
20220803144848222_SVAKOV-R12_met.fits;0.952471;26518.1;2.6429;0.512
20220803144823646_SVAKOV-R12_snap.fits;0.683512;26502;0.762394;0
20220803144941299_SVAKOV-R12_met.fits;0.896183;26513.7;1.85482;1.87733
20220803145007070_SVAKOV-R12_met.fits;1.04868;26521;7.35347;0.341333
20220803145011678_SVAKOV-R12_met.fits;0.624786;26519.5;1.88928;0.170667
20220803144923720_SVAKOV-R12_snap.fits;0.83993;26507.8;0.60426;0
20220803145023795_SVAKOV-R12_snap.fits;0.770793;26468.3;1.10462;0
20220803145123870_SVAKOV-R12_snap.fits;0.851899;26531.2;0.541695;0
20220803145223944_SVAKOV-R12_snap.fits;0.828249;26455.1;0.773484;0
20220803145324019_SVAKOV-R12_snap.fits;0.935582;26456.5;0.762845;0
20220803145424094_SVAKOV-R12_snap.fits;0.688834;26450.7;0.674366;0
20220803145524168_SVAKOV-R12_snap.fits;0.830013;26510.7;0.975347;0
20220803145624243_SVAKOV-R12_snap.fits;0.76318;26450.7;0.874812;0
20220803145724318_SVAKOV-R12_snap.fits;0.888123;26535.6;0.562457;0
20220803145824392_SVAKOV-R12_snap.fits;0.722532;26526.9;0.780021;0
20220803145924467_SVAKOV-R12_snap.fits;0.817192;26518.1;0.642727;0
