# file name; noise; peak f.; mag.; duration
20220803105117896_SVAKOV-R12_met.fits;0.955552;26504.9;2.4006;0.341333
20220803105148446_SVAKOV-R12_met.fits;1.00396;26500.5;2.34143;1.36533
20220803105347059_SVAKOV-R12_met.fits;1.08623;26493.2;2.22185;0.170667
20220803105554376_SVAKOV-R12_met.fits;0.968069;26480;2.82707;0.170667
20220803105630728_SVAKOV-R12_met.fits;0.817676;26506.3;4.39697;0.341333
20220803105635336_SVAKOV-R12_met.fits;0.891446;26485.8;1.78394;0.341333
20220803105641480_SVAKOV-R12_met.fits;0.760992;26504.9;1.57141;0.170667
20220803105743944_SVAKOV-R12_met.fits;0.693894;26494.6;3.16434;0.341333
20220803105848456_SVAKOV-R12_met.fits;0.732901;26512.2;1.5481;0.170667
20220803105854430_SVAKOV-R12_met.fits;0.78637;26500.5;2.05398;0.170667
20220803105856478_SVAKOV-R12_met.fits;0.819932;26503.4;1.77018;0.170667
20220803105937950_SVAKOV-R12_met.fits;0.875259;26503.4;2.59778;0.170667
20220803110006110_SVAKOV-R12_met.fits;0.997304;26490.2;2.1051;0.341333
20220803110006622_SVAKOV-R12_snap.fits;0.941499;26538.6;0.785578;0
20220803110106696_SVAKOV-R12_snap.fits;0.806997;26458;0.649089;0
20220803110258312_SVAKOV-R12_met.fits;0.652554;26504.9;2.39205;0.341333
20220803110206771_SVAKOV-R12_snap.fits;0.818851;26531.2;0.637834;0
20220803110324766_SVAKOV-R12_met.fits;0.691351;26496.1;1.51056;0.170667
20220803110349512_SVAKOV-R12_met.fits;0.915418;26499;7.0292;0.512
20220803110306846_SVAKOV-R12_snap.fits;0.914687;26449.2;0.573881;0
20220803110406920_SVAKOV-R12_snap.fits;0.805764;26522.5;0.724747;0
20220803110538568_SVAKOV-R12_met.fits;0.99796;26500.5;2.98865;1.70667
20220803110506995_SVAKOV-R12_snap.fits;0.732312;26534.2;0.764993;0
20220803110607070_SVAKOV-R12_snap.fits;0.730954;26466.8;0.61487;0
20220803110719603_SVAKOV-R12_met.fits;0.893014;26474.1;2.40167;0.512
20220803110737011_SVAKOV-R12_met.fits;0.881351;26506.3;7.81651;0.512
20220803110707144_SVAKOV-R12_snap.fits;0.817745;26529.8;0.79538;0
20220803110807219_SVAKOV-R12_snap.fits;0.745319;26480;0.41481;0
20220803110907294_SVAKOV-R12_snap.fits;0.693427;26518.1;0.694002;0
20220803111007368_SVAKOV-R12_snap.fits;0.798362;26487.3;0.678772;0
20220803111141406_SVAKOV-R12_met.fits;0.840199;26497.6;2.31418;1.19467
20220803111107443_SVAKOV-R12_snap.fits;0.807466;26528.3;0.77891;0
20220803111204616_SVAKOV-R12_met.fits;0.819306;26496.1;1.86004;0.512
20220803111224243_SVAKOV-R12_met.fits;0.945807;26500.5;2.68648;0.341333
20220803111238579_SVAKOV-R12_met.fits;0.725051;26509.3;1.6199;0.170667
20220803111300424_SVAKOV-R12_met.fits;0.839638;26499;2.05801;0.170667
20220803111207518_SVAKOV-R12_snap.fits;0.879546;26482.9;0.741354;0
20220803111306910_SVAKOV-R12_met.fits;0.74287;26468.3;1.77289;0.170667
20220803111307592_SVAKOV-R12_snap.fits;0.854787;26493.2;0.575712;0
20220803111417395_SVAKOV-R12_met.fits;0.828033;26469.7;1.88089;0.170667
20220803111442142_SVAKOV-R12_met.fits;0.785486;26471.2;3.79115;0.170667
20220803111456307_SVAKOV-R12_met.fits;0.662691;26504.9;1.42325;0.170667
20220803111500062_SVAKOV-R12_met.fits;0.791298;26507.8;2.08956;0.341333
20220803111503987_SVAKOV-R12_met.fits;0.724425;26500.5;1.59357;0.170667
20220803111407667_SVAKOV-R12_snap.fits;0.749678;26478.5;0.645734;0
20220803111507742_SVAKOV-R12_snap.fits;0.725547;26480;0.957065;0
20220803111643144_SVAKOV-R12_met.fits;0.72214;26500.5;1.86031;0.170667
20220803111607816_SVAKOV-R12_snap.fits;0.708228;26531.2;0.49408;0
20220803111732808_SVAKOV-R12_met.fits;0.76671;26494.6;1.7998;0.341333
20220803111707891_SVAKOV-R12_snap.fits;0.693764;26513.7;0.480565;0
20220803111839368_SVAKOV-R12_met.fits;0.60127;26488.8;1.49716;0.170667
20220803111807966_SVAKOV-R12_snap.fits;0.795013;26507.8;0.823047;0
20220803111940126_SVAKOV-R12_met.fits;0.771147;26503.4;1.91394;0.170667
20220803111908040_SVAKOV-R12_snap.fits;0.860763;26477.1;0.943173;0
20220803112008115_SVAKOV-R12_snap.fits;0.819528;26541.5;0.577957;0
20220803112108190_SVAKOV-R12_snap.fits;0.772359;26543;0.627395;0
20220803112222088_SVAKOV-R12_met.fits;0.827336;26494.6;1.69172;0.341333
20220803112237619_SVAKOV-R12_met.fits;0.712352;26499;5.78931;0.341333
20220803112208264_SVAKOV-R12_snap.fits;0.705256;26477.1;0.684715;0
20220803112343667_SVAKOV-R12_met.fits;0.834099;26496.1;2.6567;0.170667
20220803112308339_SVAKOV-R12_snap.fits;0.825066;26513.7;0.651029;0
20220803112443400_SVAKOV-R12_met.fits;0.691363;26488.8;10.7583;0.512
20220803112408414_SVAKOV-R12_snap.fits;0.856268;26529.8;0.642816;0
20220803112508488_SVAKOV-R12_snap.fits;0.766643;26485.8;0.729112;0
20220803112644574_SVAKOV-R12_met.fits;0.779498;26494.6;1.83223;0.170667
20220803112608563_SVAKOV-R12_snap.fits;0.810382;26503.4;1.77411;0
20220803112707102_SVAKOV-R12_met.fits;0.810382;26503.4;1.77411;0.170667
20220803112708638_SVAKOV-R12_snap.fits;0.693874;26499;0.681133;0
20220803112838238_SVAKOV-R12_met.fits;0.853045;26504.9;3.68368;0.341333
20220803112808712_SVAKOV-R12_snap.fits;0.774681;26472.7;0.639561;0
20220803112954014_SVAKOV-R12_met.fits;0.997572;26490.2;2.43508;0.170667
20220803112908787_SVAKOV-R12_snap.fits;0.74213;26456.5;0.947936;0
20220803113015347_SVAKOV-R12_met.fits;0.918757;26481.4;2.05909;0.170667
20220803113008862_SVAKOV-R12_snap.fits;0.76849;26480;0.906271;0
20220803113154675_SVAKOV-R12_met.fits;0.732298;26493.2;4.03716;0.170667
20220803113108936_SVAKOV-R12_snap.fits;0.711759;26502;0.672643;0
20220803113258334_SVAKOV-R12_met.fits;0.744441;26516.6;1.56828;0.170667
20220803113209011_SVAKOV-R12_snap.fits;0.882401;26529.8;0.722434;0
20220803113309086_SVAKOV-R12_snap.fits;0.80177;26499;0.66434;0
20220803113409160_SVAKOV-R12_snap.fits;0.811204;26503.4;0.542736;0
20220803113601118_SVAKOV-R12_met.fits;0.805964;26496.1;3.63745;0.341333
20220803113509235_SVAKOV-R12_snap.fits;0.814377;26475.6;0.87651;0
20220803113629448_SVAKOV-R12_met.fits;0.810305;26484.4;2.96261;0.170667
20220803113643443_SVAKOV-R12_met.fits;0.968319;26493.2;2.14701;0.170667
20220803113659315_SVAKOV-R12_met.fits;0.912095;26496.1;1.86463;0.170667
20220803113609310_SVAKOV-R12_snap.fits;0.790528;26450.7;0.731779;0
20220803113709555_SVAKOV-R12_met.fits;0.826087;26485.8;3.13224;2.56
20220803113709384_SVAKOV-R12_snap.fits;0.885555;26516.6;0.852324;0
20220803113809459_SVAKOV-R12_snap.fits;0.787465;26449.2;0.787928;0
20220803113933086_SVAKOV-R12_met.fits;0.814501;26493.2;4.88247;0.341333
20220803113909534_SVAKOV-R12_snap.fits;0.651526;26518.1;0.697245;0
20220803114054664_SVAKOV-R12_met.fits;0.653642;26497.6;3.43253;0.341333
20220803114009608_SVAKOV-R12_snap.fits;0.702467;26460.9;0.688099;0
20220803114131358_SVAKOV-R12_met.fits;0.760108;26500.5;1.79413;0.512
20220803114157299_SVAKOV-R12_met.fits;0.793043;26494.6;7.80404;0.341333
20220803114109683_SVAKOV-R12_snap.fits;0.892328;26504.9;0.782486;0
20220803114230408_SVAKOV-R12_met.fits;0.829499;26488.8;4.25853;0.341333
20220803114209758_SVAKOV-R12_snap.fits;0.752401;26480;0.619074;0
20220803114327582_SVAKOV-R12_met.fits;0.884167;26506.3;1.80165;2.21867
20220803114309832_SVAKOV-R12_snap.fits;0.915145;26500.5;0.793367;0
20220803114434654_SVAKOV-R12_met.fits;0.807856;26497.6;1.61673;0.170667
20220803114409907_SVAKOV-R12_snap.fits;1.03019;26453.6;0.881853;0
20220803114509982_SVAKOV-R12_snap.fits;1.04869;26466.8;0.77715;0
20220803114610056_SVAKOV-R12_snap.fits;0.919;26471.2;0.967729;0
20220803114728904_SVAKOV-R12_met.fits;0.713677;26500.5;3.42263;0.341333
20220803114710131_SVAKOV-R12_snap.fits;0.957049;26499;0.84175;0
20220803114810206_SVAKOV-R12_snap.fits;0.732219;26475.6;0.691397;0
20220803114925640_SVAKOV-R12_met.fits;0.81026;26488.8;1.68135;0.170667
20220803115000456_SVAKOV-R12_met.fits;0.764111;26502;1.80489;0.170667
20220803114910280_SVAKOV-R12_snap.fits;0.782464;26462.4;0.801484;0
20220803115010184_SVAKOV-R12_met.fits;0.801187;26462.4;1.71629;0.512
20220803115014792_SVAKOV-R12_met.fits;0.839885;26502;1.72951;0.341333
20220803115049950_SVAKOV-R12_met.fits;0.843568;26496.1;1.70175;0.341333
20220803115010355_SVAKOV-R12_snap.fits;0.839757;26488.8;0.777781;0
20220803115110430_SVAKOV-R12_snap.fits;0.798405;26456.5;0.710113;0
20220803115210504_SVAKOV-R12_snap.fits;0.661374;26452.1;0.598342;0
20220803115310579_SVAKOV-R12_snap.fits;0.831048;26469.7;0.852536;0
20220803115410654_SVAKOV-R12_snap.fits;0.94074;26450.7;0.699197;0
20220803115510728_SVAKOV-R12_snap.fits;0.762636;26482.9;0.721934;0
20220803115610803_SVAKOV-R12_snap.fits;0.716213;26468.3;0.580575;0
20220803115710878_SVAKOV-R12_snap.fits;0.701112;26475.6;0.544043;0
20220803115810952_SVAKOV-R12_snap.fits;0.783207;26468.3;0.546368;0
20220803115911027_SVAKOV-R12_snap.fits;0.869368;26459.5;0.749723;0
