# file name; noise; peak f.; mag.; duration
20220803095110003_SVAKOV-R12_met.fits;0.995232;26493.2;3.88938;0.341333
20220803095238408_SVAKOV-R12_met.fits;0.925868;26491.7;2.16845;0.170667
20220803095319539_SVAKOV-R12_met.fits;1.07012;26507.8;5.51527;0.341333
20220803095322440_SVAKOV-R12_met.fits;0.9433;26519.5;2.43724;0.341333
20220803095506376_SVAKOV-R12_met.fits;0.99605;26518.1;2.49283;0.170667
20220803095832030_SVAKOV-R12_met.fits;0.892326;26490.2;2.90888;0.341333
20220803095843123_SVAKOV-R12_met.fits;0.95795;26502;1.92443;0.170667
20220803095918792_SVAKOV-R12_met.fits;0.882786;26509.3;4.09106;0.512
20220803095950878_SVAKOV-R12_met.fits;0.791415;26471.2;1.62261;0.170667
20220803100017843_SVAKOV-R12_met.fits;0.732719;26484.4;1.56296;0.170667
20220803100034568_SVAKOV-R12_met.fits;0.946937;26494.6;2.14585;0.170667
20220803100002142_SVAKOV-R12_snap.fits;0.871389;26462.4;0.782938;0
20220803100120478_SVAKOV-R12_met.fits;0.913596;26513.7;3.79677;0.341333
20220803100102216_SVAKOV-R12_snap.fits;0.743888;26518.1;0.700774;0
20220803100202291_SVAKOV-R12_snap.fits;1.00638;26462.4;0.744104;0
20220803100312094_SVAKOV-R12_met.fits;1.00755;26478.5;4.1897;0.341333
20220803100323870_SVAKOV-R12_met.fits;0.874701;26484.4;9.55504;0.512
20220803100327454_SVAKOV-R12_met.fits;0.908084;26497.6;2.58699;0.170667
20220803100335475_SVAKOV-R12_met.fits;0.928454;26497.6;2.31552;0.341333
20220803100353907_SVAKOV-R12_met.fits;0.886281;26531.2;2.97185;0.341333
20220803100302366_SVAKOV-R12_snap.fits;1.04589;26453.6;0.887403;0
20220803100436232_SVAKOV-R12_met.fits;0.916344;26487.3;11.686;0.341333
20220803100452616_SVAKOV-R12_met.fits;0.917543;26504.9;2.9938;0.341333
20220803100402440_SVAKOV-R12_snap.fits;0.908069;26516.6;0.790937;0
20220803100502515_SVAKOV-R12_snap.fits;0.96519;26465.3;0.983572;0
20220803100604638_SVAKOV-R12_met.fits;0.917526;26456.5;2.08309;0.341333
20220803100611635_SVAKOV-R12_met.fits;0.887879;26494.6;7.51736;0.512
20220803100602590_SVAKOV-R12_snap.fits;1.15392;26471.2;0.892554;0
20220803100702664_SVAKOV-R12_snap.fits;1.01896;26471.2;0.793787;0
20220803100811955_SVAKOV-R12_met.fits;0.93733;26499;5.71653;0.682667
20220803100802739_SVAKOV-R12_snap.fits;0.827165;26487.3;0.722269;0
20220803100924830_SVAKOV-R12_met.fits;0.73338;26493.2;1.57854;0.170667
20220803100953502_SVAKOV-R12_met.fits;0.861252;26502;5.07299;0.341333
20220803100902814_SVAKOV-R12_snap.fits;0.868311;26509.3;0.766986;0
20220803101034462_SVAKOV-R12_met.fits;0.908574;26499;3.47586;0.341333
20220803101046750_SVAKOV-R12_met.fits;1.05894;26497.6;2.40312;0.341333
20220803101002888_SVAKOV-R12_snap.fits;0.997695;26521;0.76394;0
20220803101102963_SVAKOV-R12_snap.fits;0.95157;26488.8;0.828286;0
20220803101205256_SVAKOV-R12_met.fits;0.978976;26507.8;7.51264;2.048
20220803101224542_SVAKOV-R12_met.fits;0.827461;26474.1;8.01261;0.341333
20220803101252190_SVAKOV-R12_met.fits;0.780832;26503.4;1.61606;0.170667
20220803101203038_SVAKOV-R12_snap.fits;0.882594;26507.8;0.969779;0
20220803101303112_SVAKOV-R12_snap.fits;0.959326;26477.1;1.1815;0
20220803101457118_SVAKOV-R12_met.fits;0.713555;26496.1;1.97559;0.682667
20220803101403187_SVAKOV-R12_snap.fits;0.84141;26481.4;0.864585;0
20220803101505139_SVAKOV-R12_met.fits;0.781841;26512.2;1.99206;0.170667
20220803101503262_SVAKOV-R12_snap.fits;0.874455;26485.8;1.09577;0
20220803101601630_SVAKOV-R12_met.fits;0.806535;26482.9;1.75275;0.170667
20220803101644979_SVAKOV-R12_met.fits;0.875501;26516.6;2.30352;0.512
20220803101603336_SVAKOV-R12_snap.fits;0.941236;26459.5;0.928299;0
20220803101739080_SVAKOV-R12_met.fits;0.696655;26506.3;4.46995;0.341333
20220803101703411_SVAKOV-R12_snap.fits;0.746516;26504.9;0.712208;0
20220803101835230_SVAKOV-R12_met.fits;0.992433;26497.6;3.57688;0.170667
20220803101803486_SVAKOV-R12_snap.fits;0.824384;26519.5;0.921839;0
20220803101903560_SVAKOV-R12_snap.fits;0.882014;26518.1;0.895432;0
20220803102003635_SVAKOV-R12_snap.fits;1.01499;26481.4;0.781424;0
20220803102122995_SVAKOV-R12_met.fits;0.871398;26516.6;2.77301;0.170667
20220803102152179_SVAKOV-R12_met.fits;0.724112;26499;4.14251;0.341333
20220803102103710_SVAKOV-R12_snap.fits;0.733026;26537.1;1.01666;0
20220803102203784_SVAKOV-R12_snap.fits;0.792562;26494.6;0.828842;0
20220803102338675_SVAKOV-R12_met.fits;0.988364;26513.7;3.80523;0.170667
20220803102357278_SVAKOV-R12_met.fits;1.01538;26491.7;2.59584;2.38933
20220803102303859_SVAKOV-R12_snap.fits;0.934503;26458;0.905147;0
20220803102403934_SVAKOV-R12_snap.fits;0.794901;26499;0.781451;0
20220803102504691_SVAKOV-R12_met.fits;0.853537;26510.7;1.81572;0.170667
20220803102535070_SVAKOV-R12_met.fits;0.737273;26487.3;1.90367;0.512
20220803102504008_SVAKOV-R12_snap.fits;0.92665;26500.5;0.593893;0
20220803102617395_SVAKOV-R12_met.fits;0.865521;26503.4;2.8099;0.341333
20220803102604083_SVAKOV-R12_snap.fits;0.911894;26450.7;1.39419;0
20220803102724296_SVAKOV-R12_met.fits;0.938727;26471.2;2.17127;0.341333
20220803102746995_SVAKOV-R12_met.fits;1.1066;26506.3;5.18473;0.341333
20220803102749896_SVAKOV-R12_met.fits;0.922415;26487.3;2.04349;0.170667
20220803102704158_SVAKOV-R12_snap.fits;0.87349;26537.1;0.86659;0
20220803102804232_SVAKOV-R12_snap.fits;0.794207;26509.3;0.588984;0
20220803102913011_SVAKOV-R12_met.fits;1.34385;26497.6;5.62854;0.170667
20220803102904307_SVAKOV-R12_snap.fits;1.04045;26503.4;0.79853;0
20220803103034590_SVAKOV-R12_met.fits;0.999517;26493.2;2.66174;0.170667
20220803103056264_SVAKOV-R12_met.fits;0.85375;26500.5;2.70481;0.170667
20220803103004382_SVAKOV-R12_snap.fits;1.00021;26538.6;0.810341;0
20220803103151731_SVAKOV-R12_met.fits;1.07372;26484.4;5.30395;0.341333
20220803103104456_SVAKOV-R12_snap.fits;1.05706;26480;0.881852;0
20220803103207091_SVAKOV-R12_met.fits;0.884552;26491.7;2.25877;0.512
20220803103225523_SVAKOV-R12_met.fits;0.760361;26493.2;2.58926;0.170667
20220803103204531_SVAKOV-R12_snap.fits;0.881848;26512.2;0.739931;0
20220803103352904_SVAKOV-R12_met.fits;0.764804;26507.8;2.6671;0.170667
20220803103304606_SVAKOV-R12_snap.fits;0.934449;26534.2;0.760296;0
20220803103404680_SVAKOV-R12_snap.fits;1.06563;26456.5;0.869035;0
20220803103504755_SVAKOV-R12_snap.fits;0.913739;26535.6;0.691221;0
20220803103606707_SVAKOV-R12_met.fits;0.992313;26491.7;2.25491;0.170667
20220803103604830_SVAKOV-R12_snap.fits;0.957587;26544.4;0.882709;0
20220803103704904_SVAKOV-R12_snap.fits;0.892636;26490.2;0.831201;0
20220803103804979_SVAKOV-R12_snap.fits;0.90823;26488.8;0.918447;0
20220803103920243_SVAKOV-R12_met.fits;0.880447;26469.7;2.25124;0.341333
20220803103928094_SVAKOV-R12_met.fits;1.03564;26490.2;2.20827;0.170667
20220803103935432_SVAKOV-R12_met.fits;0.987588;26485.8;2.24106;4.26667
20220803103941576_SVAKOV-R12_met.fits;0.818388;26496.1;1.64103;0.170667
20220803103905054_SVAKOV-R12_snap.fits;0.984943;26531.2;0.853947;0
20220803104007006_SVAKOV-R12_met.fits;0.844899;26503.4;1.74689;0.170667
20220803104005128_SVAKOV-R12_snap.fits;0.92721;26463.9;0.825887;0
20220803104131827_SVAKOV-R12_met.fits;0.759661;26519.5;1.92527;0.512
20220803104158451_SVAKOV-R12_met.fits;0.930091;26509.3;2.17347;0.170667
20220803104105203_SVAKOV-R12_snap.fits;1.01165;26523.9;0.735644;0
20220803104220126_SVAKOV-R12_met.fits;0.952734;26496.1;4.60791;0.512
20220803104205278_SVAKOV-R12_snap.fits;0.749702;26475.6;0.702426;0
20220803104305352_SVAKOV-R12_snap.fits;1.09013;26504.9;0.832431;0
20220803104427955_SVAKOV-R12_met.fits;0.935028;26496.1;3.36604;0.170667
20220803104405427_SVAKOV-R12_snap.fits;0.871091;26528.3;0.67593;0
20220803104505502_SVAKOV-R12_snap.fits;0.928705;26458;0.897343;0
20220803104639880_SVAKOV-R12_met.fits;0.843283;26500.5;1.69463;0.170667
20220803104605576_SVAKOV-R12_snap.fits;0.835083;26490.2;0.756913;0
20220803104713160_SVAKOV-R12_met.fits;0.900108;26481.4;1.87908;0.170667
20220803104725448_SVAKOV-R12_met.fits;0.83305;26515.1;1.76055;0.170667
20220803104746952_SVAKOV-R12_met.fits;0.830217;26506.3;1.97472;0.170667
20220803104705651_SVAKOV-R12_snap.fits;0.81544;26519.5;0.722272;0
20220803104810504_SVAKOV-R12_met.fits;0.931415;26482.9;2.46019;0.341333
20220803104858120_SVAKOV-R12_met.fits;0.807444;26485.8;2.06627;0.170667
20220803104805726_SVAKOV-R12_snap.fits;1.01335;26484.4;0.930681;0
20220803104905800_SVAKOV-R12_snap.fits;0.789461;26516.6;0.785463;0
20220803105026355_SVAKOV-R12_met.fits;0.804308;26500.5;3.05268;0.170667
20220803105055880_SVAKOV-R12_met.fits;0.816208;26491.7;1.9438;0.341333
20220803105005875_SVAKOV-R12_snap.fits;0.888045;26490.2;0.757011;0
20220803105105950_SVAKOV-R12_snap.fits;0.814222;26541.5;1.04151;0
20220803105206024_SVAKOV-R12_snap.fits;0.87197;26540;0.684936;0
20220803105306099_SVAKOV-R12_snap.fits;0.829125;26463.9;0.631031;0
20220803105406174_SVAKOV-R12_snap.fits;0.940377;26518.1;0.760699;0
20220803105506248_SVAKOV-R12_snap.fits;0.887866;26491.7;0.709485;0
20220803105606323_SVAKOV-R12_snap.fits;0.924405;26496.1;0.765443;0
20220803105706398_SVAKOV-R12_snap.fits;0.794696;26465.3;0.660467;0
20220803105806472_SVAKOV-R12_snap.fits;1.14593;26538.6;0.926292;0
20220803105906547_SVAKOV-R12_snap.fits;0.97521;26485.8;0.620537;0
