# file name; noise; peak f.; mag.; duration
20220803215055667_SVAKOV-R12_met.fits;0.851941;26515.1;6.82843;0.341333
20220803215226974_SVAKOV-R12_met.fits;0.999282;26450.7;5.17076;0.170667
20220803215307934_SVAKOV-R12_met.fits;0.983619;26521;4.39633;0.341333
20220803215402888_SVAKOV-R12_met.fits;0.808318;26493.2;1.63723;0.170667
20220803215527710_SVAKOV-R12_met.fits;0.996253;26488.8;2.17282;0.170667
20220803215531635_SVAKOV-R12_met.fits;0.913824;26510.7;2.22131;0.170667
20220803215556723_SVAKOV-R12_met.fits;1.02025;26500.5;2.50013;0.170667
20220803215655091_SVAKOV-R12_met.fits;0.994471;26506.3;2.73474;0.170667
20220803215851656_SVAKOV-R12_met.fits;0.743877;26487.3;1.82432;0.341333
20220803215904115_SVAKOV-R12_met.fits;0.897462;26516.6;1.95206;0.170667
20220803220010334_SVAKOV-R12_met.fits;1.00884;26481.4;2.41206;0.512
20220803220031155_SVAKOV-R12_met.fits;0.779986;26471.2;1.6088;0.170667
20220803220038152_SVAKOV-R12_met.fits;0.953371;26484.4;1.95108;0.170667
20220803220137203_SVAKOV-R12_met.fits;0.970173;26499;2.89999;0.853333
20220803220055902_SVAKOV-R12_snap.fits;0.917284;26532.7;0.897825;0
20220803220155976_SVAKOV-R12_snap.fits;1.06222;26502;0.818058;0
20220803220346568_SVAKOV-R12_met.fits;0.921355;26499;1.91509;0.170667
20220803220256051_SVAKOV-R12_snap.fits;0.934894;26543;0.814918;0
20220803220356126_SVAKOV-R12_snap.fits;0.88473;26490.2;0.943623;0
20220803220545523_SVAKOV-R12_met.fits;0.876811;26507.8;2.19745;0.341333
20220803220456200_SVAKOV-R12_snap.fits;0.8387;26529.8;0.628788;0
20220803220617608_SVAKOV-R12_met.fits;0.911717;26496.1;2.02077;0.170667
20220803220556275_SVAKOV-R12_snap.fits;0.954629;26491.7;0.699342;0
20220803220706760_SVAKOV-R12_met.fits;0.789834;26499;1.89323;0.512
20220803220656350_SVAKOV-R12_snap.fits;0.90383;26493.2;0.711437;0
20220803220757278_SVAKOV-R12_met.fits;1.02884;26494.6;2.7797;0.170667
20220803220819294_SVAKOV-R12_met.fits;0.907635;26510.7;2.69665;0.170667
20220803220756424_SVAKOV-R12_snap.fits;1.00454;26537.1;0.985588;0
20220803220856499_SVAKOV-R12_snap.fits;0.988341;26482.9;0.914584;0
20220803221001182_SVAKOV-R12_met.fits;0.877561;26494.6;2.28104;0.341333
20220803221029683_SVAKOV-R12_met.fits;1.06377;26499;4.61323;0.170667
20220803220956574_SVAKOV-R12_snap.fits;0.861599;26529.8;0.830934;0
20220803221114398_SVAKOV-R12_met.fits;0.843791;26485.8;1.82211;0.341333
20220803221127368_SVAKOV-R12_met.fits;1.10948;26502;6.01761;0.341333
20220803221140510_SVAKOV-R12_met.fits;0.917803;26497.6;1.83875;0.170667
20220803221056648_SVAKOV-R12_snap.fits;1.0079;26518.1;0.880219;0
20220803221201331_SVAKOV-R12_met.fits;1.1082;26459.5;3.6594;0.341333
20220803221218568_SVAKOV-R12_met.fits;1.03361;26502;4.3817;0.170667
20220803221156723_SVAKOV-R12_snap.fits;0.918716;26496.1;0.952627;0
20220803221335710_SVAKOV-R12_met.fits;1.02904;26507.8;2.32215;0.170667
20220803221256798_SVAKOV-R12_snap.fits;0.900419;26509.3;0.801674;0
20220803221407112_SVAKOV-R12_met.fits;1.17476;26499;2.65351;0.170667
20220803221356872_SVAKOV-R12_snap.fits;0.968394;26490.2;0.774568;0
20220803221547294_SVAKOV-R12_met.fits;0.910203;26504.9;2.87331;0.170667
20220803221553096_SVAKOV-R12_met.fits;0.912883;26496.1;2.84985;0.341333
20220803221456947_SVAKOV-R12_snap.fits;0.826878;26478.5;0.922681;0
20220803221644126_SVAKOV-R12_met.fits;0.888201;26497.6;2.06973;0.170667
20220803221652488_SVAKOV-R12_met.fits;1.02139;26506.3;2.52798;0.512
20220803221557022_SVAKOV-R12_snap.fits;0.98135;26482.9;1.16061;0
20220803221655731_SVAKOV-R12_met.fits;0.969827;26481.4;4.83208;0.512
20220803221740616_SVAKOV-R12_met.fits;1.00739;26500.5;2.13752;0.170667
20220803221744712_SVAKOV-R12_met.fits;1.00284;26477.1;13.1706;0.853333
20220803221657096_SVAKOV-R12_snap.fits;0.861819;26504.9;0.808307;0
20220803221803998_SVAKOV-R12_met.fits;0.899868;26499;2.89844;0.170667
20220803221757171_SVAKOV-R12_snap.fits;1.07394;26468.3;0.676384;0
20220803221916190_SVAKOV-R12_met.fits;0.863598;26500.5;3.57327;0.170667
20220803221926942_SVAKOV-R12_met.fits;0.918401;26496.1;1.95767;0.341333
20220803221857246_SVAKOV-R12_snap.fits;0.837888;26521;0.846521;0
20220803222050398_SVAKOV-R12_met.fits;1.04538;26503.4;7.93984;0.682667
20220803221957320_SVAKOV-R12_snap.fits;0.904011;26507.8;0.488911;0
20220803222104392_SVAKOV-R12_met.fits;0.931068;26499;7.80222;0.341333
20220803222149790_SVAKOV-R12_met.fits;0.839739;26500.5;2.0691;0.341333
20220803222057395_SVAKOV-R12_snap.fits;0.954993;26525.4;0.908023;0
20220803222249523_SVAKOV-R12_met.fits;1.04031;26494.6;3.00428;0.341333
20220803222157470_SVAKOV-R12_snap.fits;0.947352;26538.6;0.885537;0
20220803222255496_SVAKOV-R12_met.fits;0.820295;26482.9;2.08788;0.341333
20220803222326728_SVAKOV-R12_met.fits;1.08642;26485.8;3.00533;0.170667
20220803222257544_SVAKOV-R12_snap.fits;0.903271;26466.8;0.997519;0
20220803222403592_SVAKOV-R12_met.fits;0.84173;26484.4;1.71493;0.170667
20220803222357619_SVAKOV-R12_snap.fits;0.924558;26510.7;1.01967;0
20220803222457694_SVAKOV-R12_snap.fits;0.854931;26480;0.715028;0
20220803222557768_SVAKOV-R12_snap.fits;0.949102;26541.5;0.736973;0
20220803222750238_SVAKOV-R12_met.fits;0.873292;26477.1;9.32681;0.341333
20220803222657843_SVAKOV-R12_snap.fits;1.10133;26485.8;0.795217;0
20220803222823176_SVAKOV-R12_met.fits;0.963198;26490.2;12.4431;0.341333
20220803222757918_SVAKOV-R12_snap.fits;0.787128;26466.8;0.72031;0
20220803222900552_SVAKOV-R12_met.fits;0.89266;26515.1;2.48106;2.048
20220803222909598_SVAKOV-R12_met.fits;0.937898;26493.2;4.76619;0.341333
20220803222857992_SVAKOV-R12_snap.fits;1.09503;26543;1.14057;0
20220803223020083_SVAKOV-R12_met.fits;0.835641;26493.2;3.16386;0.170667
20220803222958067_SVAKOV-R12_snap.fits;0.895094;26452.1;0.64481;0
20220803223117939_SVAKOV-R12_met.fits;1.01126;26504.9;2.64776;0.170667
20220803223134664_SVAKOV-R12_met.fits;0.97343;26485.8;3.03514;0.170667
20220803223138931_SVAKOV-R12_met.fits;0.939361;26497.6;2.24673;0.170667
20220803223058142_SVAKOV-R12_snap.fits;1.05658;26488.8;0.746371;0
20220803223223134_SVAKOV-R12_met.fits;0.836905;26504.9;2.13454;0.170667
20220803223158216_SVAKOV-R12_snap.fits;1.06832;26453.6;0.969353;0
20220803223336862_SVAKOV-R12_met.fits;0.86395;26485.8;1.85341;9.216
20220803223349150_SVAKOV-R12_met.fits;0.89002;26478.5;1.81238;1.70667
20220803223258291_SVAKOV-R12_snap.fits;1.0252;26456.5;0.735065;0
20220803223452126_SVAKOV-R12_met.fits;1.06695;26503.4;3.83973;0.341333
20220803223358366_SVAKOV-R12_snap.fits;0.855836;26535.6;0.874008;0
20220803223549128_SVAKOV-R12_met.fits;1.07509;26528.3;2.60287;0.341333
20220803223552200_SVAKOV-R12_met.fits;0.842339;26499;7.43798;0.512
20220803223458440_SVAKOV-R12_snap.fits;1.01881;26537.1;1.12479;0
20220803223604830_SVAKOV-R12_met.fits;0.956207;26503.4;2.2558;0.170667
20220803223645790_SVAKOV-R12_met.fits;0.872203;26503.4;2.40358;0.341333
20220803223558515_SVAKOV-R12_snap.fits;1.05876;26513.7;0.850209;0
20220803223751838_SVAKOV-R12_met.fits;0.807932;26481.4;1.72132;0.170667
20220803223658590_SVAKOV-R12_snap.fits;0.882807;26496.1;0.711067;0
20220803223830238_SVAKOV-R12_met.fits;0.893137;26488.8;1.90838;0.341333
20220803223849352_SVAKOV-R12_met.fits;0.981935;26515.1;2.061;0.170667
20220803223758664_SVAKOV-R12_snap.fits;1.06766;26531.2;0.875069;0
20220803223919731_SVAKOV-R12_met.fits;1.03868;26497.6;2.83222;0.853333
20220803223926558_SVAKOV-R12_met.fits;0.852379;26499;2.95461;0.170667
20220803223935944_SVAKOV-R12_met.fits;0.754103;26510.7;1.94981;1.36533
20220803223939699_SVAKOV-R12_met.fits;0.860117;26481.4;1.75733;0.170667
20220803223858739_SVAKOV-R12_snap.fits;1.1009;26488.8;0.76612;0
20220803224005299_SVAKOV-R12_met.fits;0.880299;26502;2.53873;0.170667
20220803224032435_SVAKOV-R12_met.fits;0.956906;26500.5;2.09647;0.170667
20220803223958814_SVAKOV-R12_snap.fits;0.806258;26503.4;0.739305;0
20220803224139507_SVAKOV-R12_met.fits;0.906192;26463.9;1.85036;0.341333
20220803224152478_SVAKOV-R12_met.fits;1.20926;26491.7;9.05726;0.341333
20220803224058888_SVAKOV-R12_snap.fits;1.05025;26458;0.981507;0
20220803224158963_SVAKOV-R12_snap.fits;0.938288;26452.1;0.844897;0
20220803224259038_SVAKOV-R12_snap.fits;0.852936;26547.4;0.773728;0
20220803224359454_SVAKOV-R12_met.fits;0.9505;26494.6;3.46817;0.170667
20220803224359112_SVAKOV-R12_snap.fits;0.905683;26500.5;0.665605;0
20220803224503966_SVAKOV-R12_met.fits;0.910037;26500.5;2.55383;0.170667
20220803224459187_SVAKOV-R12_snap.fits;0.94982;26544.4;1.65492;0
20220803224603187_SVAKOV-R12_met.fits;0.933628;26504.9;2.72451;0.341333
20220803224559262_SVAKOV-R12_snap.fits;1.05314;26532.7;0.950785;0
20220803224658312_SVAKOV-R12_met.fits;0.785815;26482.9;2.83453;0.170667
20220803224703262_SVAKOV-R12_met.fits;0.828563;26468.3;1.7205;0.512
20220803224659336_SVAKOV-R12_snap.fits;0.931058;26491.7;0.661261;0
20220803224800776_SVAKOV-R12_met.fits;0.871188;26493.2;7.99362;0.341333
20220803224813747_SVAKOV-R12_met.fits;1.02124;26502;3.78245;0.341333
20220803224853854_SVAKOV-R12_met.fits;1.14911;26493.2;3.58897;0.170667
20220803224759411_SVAKOV-R12_snap.fits;1.11585;26521;1.28088;0
20220803224916894_SVAKOV-R12_met.fits;0.848654;26503.4;2.17709;0.170667
20220803224920990_SVAKOV-R12_met.fits;0.957623;26510.7;2.05353;0.170667
20220803224859486_SVAKOV-R12_snap.fits;0.890265;26491.7;1.04966;0
20220803225003486_SVAKOV-R12_met.fits;0.960909;26485.8;2.30981;0.341333
20220803224959560_SVAKOV-R12_snap.fits;0.91092;26488.8;0.918972;0
20220803225059635_SVAKOV-R12_snap.fits;0.872122;26538.6;0.628826;0
20220803225159710_SVAKOV-R12_snap.fits;1.05611;26503.4;0.871604;0
20220803225259784_SVAKOV-R12_snap.fits;0.996388;26499;0.926268;0
20220803225359859_SVAKOV-R12_snap.fits;1.04279;26509.3;0.944771;0
20220803225459934_SVAKOV-R12_snap.fits;1.05763;26503.4;0.837028;0
20220803225600008_SVAKOV-R12_snap.fits;0.797025;26543;0.829128;0
20220803225700083_SVAKOV-R12_snap.fits;1.01912;26453.6;0.990065;0
20220803225800158_SVAKOV-R12_snap.fits;1.06657;26547.4;1.09142;0
20220803225900232_SVAKOV-R12_snap.fits;1.0245;26466.8;0.821725;0
