# file name; noise; peak f.; mag.; duration
20220803015057374_SVAKOV-R12_met.fits;0.851191;26502;1.89544;0.170667
20220803015121608_SVAKOV-R12_met.fits;0.892539;26499;1.79686;0.170667
20220803015227315_SVAKOV-R12_met.fits;1.17249;26496.1;2.4225;0.170667
20220803015304179_SVAKOV-R12_met.fits;1.16246;26506.3;3.25476;0.170667
20220803015325683_SVAKOV-R12_met.fits;1.03942;26496.1;2.29532;0.512
20220803015344798_SVAKOV-R12_met.fits;1.08281;26496.1;3.23406;0.170667
20220803015515080_SVAKOV-R12_met.fits;0.937178;26503.4;3.50124;0.170667
20220803015526515_SVAKOV-R12_met.fits;1.19951;26497.6;5.82346;0.170667
20220803015530440_SVAKOV-R12_met.fits;1.01481;26497.6;8.08166;0.682667
20220803015534878_SVAKOV-R12_met.fits;1.24394;26496.1;3.16887;0.341333
20220803015545459_SVAKOV-R12_met.fits;0.924564;26500.5;2.89831;0.170667
20220803015610888_SVAKOV-R12_met.fits;1.17683;26503.4;3.09722;0.170667
20220803015658334_SVAKOV-R12_met.fits;0.959774;26500.5;12.2522;0.682667
20220803015717278_SVAKOV-R12_met.fits;0.9388;26471.2;3.00111;0.170667
20220803015851998_SVAKOV-R12_met.fits;1.13166;26500.5;10.5483;0.341333
20220803020004019_SVAKOV-R12_met.fits;1.04676;26512.2;3.00708;0.170667
20220803020025182_SVAKOV-R12_met.fits;1.08848;26462.4;2.91146;0.170667
20220803020121672_SVAKOV-R12_met.fits;1.24528;26513.7;4.19012;0.341333
20220803020026376_SVAKOV-R12_snap.fits;1.14467;26535.6;1.05471;0
20220803020126451_SVAKOV-R12_snap.fits;1.12792;26523.9;1.08751;0
20220803020226526_SVAKOV-R12_snap.fits;1.18214;26485.8;1.27308;0
20220803020344179_SVAKOV-R12_met.fits;0.857422;26502;2.34073;0.170667
20220803020410291_SVAKOV-R12_met.fits;1.3631;26487.3;12.0095;0.341333
20220803020326600_SVAKOV-R12_snap.fits;2.44478;26487.3;1.60521;0
20220803020427358_SVAKOV-R12_met.fits;1.03733;26502;8.06094;0.170667
20220803020426675_SVAKOV-R12_snap.fits;1.04173;26504.9;0.707457;0
20220803020533235_SVAKOV-R12_met.fits;1.03995;26500.5;2.14643;0.170667
20220803020526750_SVAKOV-R12_snap.fits;1.04618;26504.9;0.810629;0
20220803020626824_SVAKOV-R12_snap.fits;1.10822;26465.3;1.09696;0
20220803020726899_SVAKOV-R12_snap.fits;1.14007;26519.5;0.86766;0
20220803020826974_SVAKOV-R12_snap.fits;1.29081;26543;1.0285;0
20220803020927048_SVAKOV-R12_snap.fits;1.28394;26453.6;1.03842;0
20220803021028830_SVAKOV-R12_met.fits;1.80869;26485.8;10.1984;0.341333
20220803021027123_SVAKOV-R12_snap.fits;1.44325;26465.3;1.21481;0
20220803021127198_SVAKOV-R12_snap.fits;2.44743;26477.1;2.30392;0
20220803021315230_SVAKOV-R12_met.fits;1.73535;26458;3.78246;0.170667
20220803021227272_SVAKOV-R12_snap.fits;1.18997;26500.5;0.840531;0
20220803021327347_SVAKOV-R12_met.fits;1.03637;26497.6;2.08549;0.170667
20220803021327347_SVAKOV-R12_snap.fits;2.2508;26488.8;1.54048;0
20220803021439027_SVAKOV-R12_met.fits;1.63712;26488.8;4.244;0.512
20220803021427422_SVAKOV-R12_snap.fits;1.13047;26471.2;1.05356;0
20220803021530739_SVAKOV-R12_met.fits;0.908553;26496.1;5.77572;0.170667
20220803021536883_SVAKOV-R12_met.fits;1.6039;26493.2;4.89673;0.341333
20220803021621086_SVAKOV-R12_met.fits;1.17757;26463.9;3.04565;0.170667
20220803021527496_SVAKOV-R12_snap.fits;1.12345;26455.1;0.910117;0
20220803021641224_SVAKOV-R12_met.fits;1.40514;26493.2;3.10968;0.341333
20220803021627571_SVAKOV-R12_snap.fits;1.98912;26507.8;1.38816;0
20220803021727646_SVAKOV-R12_snap.fits;1.76601;26523.9;1.80024;0
20220803021854003_SVAKOV-R12_met.fits;1.2028;26544.4;3.13554;0.170667
20220803021827720_SVAKOV-R12_snap.fits;0.865638;26545.9;0.694501;0
20220803022002782_SVAKOV-R12_met.fits;1.93064;26506.3;6.01317;0.682667
20220803021927795_SVAKOV-R12_snap.fits;1.21966;26471.2;1.1335;0
20220803022054835_SVAKOV-R12_met.fits;1.03277;26506.3;4.10717;0.341333
20220803022120776_SVAKOV-R12_met.fits;1.00251;26506.3;2.09773;0.170667
20220803022027870_SVAKOV-R12_snap.fits;1.01629;26472.7;0.991721;0
20220803022140574_SVAKOV-R12_met.fits;0.980552;26494.6;5.4005;0.341333
20220803022217779_SVAKOV-R12_met.fits;1.05657;26503.4;4.65984;0.341333
20220803022127944_SVAKOV-R12_snap.fits;1.39742;26471.2;1.19468;0
20220803022319219_SVAKOV-R12_met.fits;1.13253;26502;3.05742;0.170667
20220803022228019_SVAKOV-R12_snap.fits;1.45666;26506.3;1.17866;0
20220803022325875_SVAKOV-R12_met.fits;1.43492;26502;3.67745;0.170667
20220803022328094_SVAKOV-R12_snap.fits;1.89356;26468.3;1.45811;0
20220803022428168_SVAKOV-R12_snap.fits;1.37953;26493.2;0.964005;0
20220803022530120_SVAKOV-R12_met.fits;1.50422;26503.4;5.37192;0.341333
20220803022528243_SVAKOV-R12_snap.fits;1.14717;26497.6;0.631452;0
20220803022716446_SVAKOV-R12_met.fits;1.15648;26512.2;4.62709;0.170667
20220803022628318_SVAKOV-R12_snap.fits;1.15959;26459.5;1.1909;0
20220803022724979_SVAKOV-R12_met.fits;0.8717;26463.9;2.01309;0.170667
20220803022728392_SVAKOV-R12_snap.fits;3.47675;26525.4;1.80443;0
20220803022912158_SVAKOV-R12_met.fits;1.57091;26491.7;3.20105;0.170667
20220803022828467_SVAKOV-R12_snap.fits;1.77333;26506.3;2.11499;0
20220803022928542_SVAKOV-R12_snap.fits;1.85719;26503.4;1.28438;0
20220803023028616_SVAKOV-R12_snap.fits;0.992838;26471.2;0.823283;0
20220803023128691_SVAKOV-R12_snap.fits;1.50831;26460.9;1.6186;0
20220803023228766_SVAKOV-R12_snap.fits;1.7265;26500.5;1.48041;0
20220803023329864_SVAKOV-R12_met.fits;1.96823;26499;9.32039;0.341333
20220803023328840_SVAKOV-R12_snap.fits;1.32265;26545.9;1.24022;0
20220803023454174_SVAKOV-R12_met.fits;1.4707;26503.4;4.27641;1.70667
20220803023506803_SVAKOV-R12_met.fits;1.10059;26493.2;5.68677;0.170667
20220803023509192_SVAKOV-R12_met.fits;1.01817;26502;3.05152;0.341333
20220803023428915_SVAKOV-R12_snap.fits;2.15485;26504.9;1.35989;0
20220803023604659_SVAKOV-R12_met.fits;1.4086;26544.4;5.83825;0.341333
20220803023528990_SVAKOV-R12_snap.fits;1.22572;26485.8;1.04849;0
20220803023659614_SVAKOV-R12_met.fits;1.14009;26502;2.99814;0.170667
20220803023711560_SVAKOV-R12_met.fits;0.979195;26471.2;3.04563;0.170667
20220803023629064_SVAKOV-R12_snap.fits;1.05455;26499;0.919072;0
20220803023800030_SVAKOV-R12_met.fits;1.11161;26484.4;5.8241;0.341333
20220803023729139_SVAKOV-R12_snap.fits;1.66772;26475.6;1.06695;0
20220803023829214_SVAKOV-R12_snap.fits;1.7642;26478.5;1.24877;0
20220803024004958_SVAKOV-R12_met.fits;0.974599;26547.4;2.88803;1.36533
20220803024013320_SVAKOV-R12_met.fits;1.10537;26502;3.33953;0.170667
20220803023929288_SVAKOV-R12_snap.fits;1.73992;26526.9;1.69375;0
20220803024047966_SVAKOV-R12_met.fits;1.00334;26478.5;3.19953;0.170667
20220803024058888_SVAKOV-R12_met.fits;1.26605;26449.2;2.95096;0.170667
20220803024107422_SVAKOV-R12_met.fits;1.13454;26510.7;7.64242;0.512
20220803024029363_SVAKOV-R12_snap.fits;2.01687;26540;1.16193;0
20220803024148382_SVAKOV-R12_met.fits;1.42468;26487.3;3.35495;0.170667
20220803024129438_SVAKOV-R12_snap.fits;1.14227;26537.1;1.09231;0
20220803024320712_SVAKOV-R12_met.fits;0.956936;26516.6;2.04646;2.90133
20220803024229512_SVAKOV-R12_snap.fits;1.075;26469.7;0.721123;0
20220803024329587_SVAKOV-R12_snap.fits;0.992392;26547.4;0.927493;0
20220803024524104_SVAKOV-R12_met.fits;0.854973;26497.6;4.30716;0.512
20220803024429662_SVAKOV-R12_snap.fits;1.17537;26484.4;0.764465;0
20220803024558408_SVAKOV-R12_met.fits;1.1892;26490.2;5.77535;0.512
20220803024529736_SVAKOV-R12_snap.fits;1.41023;26529.8;1.45574;0
20220803024629811_SVAKOV-R12_snap.fits;1.13361;26516.6;0.936577;0
20220803024740296_SVAKOV-R12_met.fits;1.31184;26494.6;3.24424;0.341333
20220803024800094_SVAKOV-R12_met.fits;1.40016;26494.6;6.30118;0.341333
20220803024729886_SVAKOV-R12_snap.fits;1.23083;26453.6;1.15295;0
20220803024829107_SVAKOV-R12_met.fits;1.26333;26463.9;2.80206;0.170667
20220803024833374_SVAKOV-R12_met.fits;1.01152;26519.5;2.04673;0.170667
20220803024850099_SVAKOV-R12_met.fits;1.24333;26496.1;2.64328;0.170667
20220803024911091_SVAKOV-R12_met.fits;1.0435;26480;2.9589;0.170667
20220803024919112_SVAKOV-R12_met.fits;1.34495;26500.5;4.73073;0.341333
20220803024921843_SVAKOV-R12_met.fits;1.21811;26499;6.34395;0.341333
20220803024829960_SVAKOV-R12_snap.fits;1.05906;26493.2;0.985956;0
20220803024930035_SVAKOV-R12_snap.fits;1.01009;26475.6;0.869421;0
20220803020000110_SVAKOV-R12_snap.fits;1.17729;26499;0.825845;0
20220803025130184_SVAKOV-R12_snap.fits;1.18735;26490.2;1.0324;0
20220803025230259_SVAKOV-R12_snap.fits;1.13687;26491.7;0.934343;0
20220803025330334_SVAKOV-R12_snap.fits;0.981894;26481.4;1.23304;0
20220803025430408_SVAKOV-R12_snap.fits;1.11701;26543;0.96291;0
20220803025530483_SVAKOV-R12_snap.fits;1.10836;26456.5;1.07234;0
20220803025630558_SVAKOV-R12_snap.fits;1.14492;26469.7;1.17494;0
20220803025730632_SVAKOV-R12_snap.fits;1.01054;26512.2;0.815419;0
20220803025830707_SVAKOV-R12_snap.fits;0.901886;26535.6;0.782433;0
20220803025930782_SVAKOV-R12_snap.fits;1.28215;26449.2;0.981656;0
