1484910000.68,53787,7.31,74166.5,-2.67,-31.73,-32.01,0,*5B
1484910001.94,53788,7.31,74170.0,-2.65,-31.95,-32.19,0,*57
1484910003.17,53789,7.31,74172.3,-2.63,-31.79,-32.01,0,*5B
1484910004.43,53790,7.31,74170.3,-2.65,-31.73,-31.95,0,*51
1484910005.69,53791,7.31,74170.8,-2.63,-31.85,-32.13,0,*52
1484910006.95,53792,7.31,74168.5,-2.63,-31.85,-32.13,0,*51
1484910008.19,53793,7.31,74168.8,-2.61,-31.79,-31.95,0,*5C
1484910009.45,53794,7.31,74168.0,-2.59,-31.91,-32.13,0,*5B
1484910010.71,53795,7.31,74168.3,-2.59,-31.79,-32.07,0,*59
1484910011.91,53796,7.31,74168.3,-2.57,-32.01,-32.13,0,*5D
1484910013.2,53797,7.31,74170.8,-2.59,-32.07,-32.29,0,*5D
1484910014.49,53798,7.31,74170.3,-2.59,-31.73,-32.07,0,*5E
1484910015.78,53799,7.31,74168.8,-2.59,-32.07,-32.19,0,*50
1484910017.01,53800,7.31,74166.5,-2.57,-31.73,-32.01,0,*58
1484910018.26,53801,7.31,74170.5,-2.57,-31.91,-32.07,0,*53
1484910019.49,53802,7.31,74168.5,-2.57,-31.73,-32.01,0,*5A
1484910020.75,53803,7.31,74170.3,-2.55,-31.79,-31.95,0,*5D
1484910021.98,53804,7.31,74170.0,-2.53,-31.67,-31.85,0,*52
1484910023.24,53805,7.31,74166.8,-2.53,-31.61,-31.85,0,*55
1484910024.5,53806,7.31,74166.5,-2.53,-31.61,-31.85,0,*56
1484910025.76,53807,7.31,74166.5,-2.53,-31.85,-32.07,0,*54
1484910027.0,53808,7.31,74166.0,-2.53,-32.01,-32.19,0,*5B
1484910028.23,53809,7.31,74168.8,-2.53,-31.85,-32.01,0,*5C
1484910029.46,53810,7.31,74166.0,-2.53,-31.61,-31.79,0,*52
1484910030.71,53811,7.31,74166.8,-2.49,-31.57,-31.73,0,*57
1484910031.97,53812,7.31,74168.0,-2.49,-31.57,-31.73,0,*54
1484910033.19,53813,7.31,74166.0,-2.49,-31.61,-31.79,0,*5A
1484910034.45,53814,7.31,74164.5,-2.49,-31.57,-31.91,0,*5E
1484910035.68,53815,7.31,74168.8,-2.49,-31.57,-31.79,0,*59
1484910036.93,53816,7.31,74170.8,-2.45,-31.51,-31.57,0,*5C
1484910038.19,53817,7.31,74170.0,-2.45,-31.57,-31.85,0,*54
1484910039.41,53818,7.31,74168.8,-2.45,-31.51,-31.67,0,*51
1484910040.64,53819,7.31,74170.0,-2.43,-31.51,-31.67,0,*56
1484910041.91,53820,7.31,74166.3,-2.43,-31.73,-32.07,0,*59
1484910043.14,53821,7.31,74168.3,-2.41,-31.79,-32.01,0,*56
1484910044.4,53822,7.31,74168.0,-2.41,-31.51,-31.67,0,*5C
1484910045.63,53823,7.31,74168.5,-2.41,-31.29,-31.29,0,*58
1484910046.87,53824,7.31,74170.5,-2.41,-31.33,-31.45,0,*5E
1484910048.12,53825,7.31,74168.3,-2.39,-31.45,-31.61,0,*57
1484910049.36,53826,7.31,74168.3,-2.39,-31.45,-31.61,0,*54
1484910050.6,53827,7.31,74170.3,-2.39,-31.45,-31.51,0,*56
1484910051.85,53828,7.31,74168.3,-2.39,-31.45,-31.51,0,*59
1484910053.09,53829,7.31,74164.5,-2.39,-31.45,-31.51,0,*58
1484910054.37,53830,7.31,74166.3,-2.37,-31.39,-31.57,0,*53
1484910055.64,53831,7.31,74168.5,-2.37,-31.45,-31.61,0,*5C
1484910056.84,53832,7.31,74168.0,-2.35,-31.67,-31.79,0,*54
1484910058.08,53833,7.31,74164.3,-2.37,-31.79,-32.13,0,*57
1484910059.37,53834,7.31,74168.5,-2.37,-31.73,-31.91,0,*53
1484910060.66,53835,7.31,74164.3,-2.37,-31.73,-31.95,0,*56
1484910061.95,53836,7.31,74170.0,-2.33,-31.73,-31.91,0,*55
1484910063.19,53837,7.31,74168.5,-2.35,-31.79,-31.95,0,*5C
1484910064.43,53838,7.31,74168.3,-2.35,-31.73,-31.79,0,*5B
1484910065.68,53839,7.31,74170.8,-2.35,-31.51,-31.73,0,*50
1484910066.94,53840,7.31,74170.8,-2.35,-31.51,-31.73,0,*5E
1484910068.15,53841,7.31,74166.8,-2.31,-31.29,-31.45,0,*51
1484910069.39,53842,7.31,74168.3,-2.31,-31.29,-31.51,0,*57
1484910070.63,53843,7.31,74170.0,-2.31,-31.33,-31.51,0,*5D
1484910071.85,53844,7.31,74170.8,-2.31,-31.29,-31.29,0,*5E
1484910073.06,53845,7.31,74170.0,-2.31,-31.33,-31.33,0,*5F
1484910074.27,53846,7.31,74168.0,-2.31,-31.29,-31.33,0,*57
1484910075.53,53847,7.31,74170.3,-2.29,-31.61,-31.67,0,*52
1484910076.76,53848,7.31,74170.8,-2.29,-31.17,-31.33,0,*5D
1484910078.05,53849,7.31,74168.3,-2.29,-30.95,-31.11,0,*57
1484910079.31,53850,7.38,74174.5,-2.27,-30.95,-30.95,0,*5C
1484910080.54,53851,7.31,74168.5,-2.27,-30.95,-31.05,0,*55
1484910081.81,53852,7.31,74172.8,-2.27,-31.23,-31.39,0,*55
1484910083.04,53853,7.38,74176.5,-2.23,-31.29,-31.39,0,*5A
1484910084.29,53854,7.31,74172.5,-2.23,-31.23,-31.45,0,*5C
1484910085.54,53855,7.31,74170.0,-2.23,-31.39,-31.57,0,*55
1484910086.83,53856,7.31,74174.5,-2.21,-31.39,-31.51,0,*52
1484910088.11,53857,7.31,74170.8,-2.21,-31.39,-31.51,0,*53
1484910089.36,53858,7.31,74168.3,-2.21,-31.33,-31.57,0,*50
1484910090.65,53859,7.31,74168.3,-2.21,-31.39,-31.61,0,*5E
1484910091.92,53860,7.31,74170.8,-2.17,-31.57,-31.73,0,*5A
1484910093.18,53861,7.31,74170.3,-2.19,-31.61,-31.73,0,*50
1484910094.41,53862,7.31,74168.3,-2.19,-31.17,-31.39,0,*5C
1484910095.63,53863,7.31,74170.0,-2.19,-31.33,-31.51,0,*55
1484910096.89,53864,7.31,74170.5,-2.19,-31.39,-31.61,0,*5B
1484910098.12,53865,7.31,74172.3,-2.19,-31.45,-31.51,0,*52
1484910099.38,53866,7.31,74170.3,-2.17,-31.45,-31.57,0,*59
1484910100.65,53867,7.31,74172.5,-2.17,-31.51,-31.57,0,*5D
1484910101.89,53868,7.31,74170.5,-2.17,-31.29,-31.45,0,*5E
1484910103.14,53869,7.31,74170.5,-2.17,-31.33,-31.51,0,*51
1484910104.39,53870,7.31,74174.8,-2.17,-31.45,-31.57,0,*5E
1484910105.65,53871,7.31,74168.5,-2.15,-31.51,-31.57,0,*58
1484910106.91,53872,7.31,74168.5,-2.15,-31.73,-31.85,0,*54
1484910108.12,53873,7.31,74166.0,-2.15,-31.45,-31.67,0,*5C
1484910109.38,53874,7.31,74168.8,-2.13,-31.11,-31.45,0,*5C
1484910110.62,53875,7.31,74170.8,-2.15,-31.11,-31.33,0,*5A
1484910111.86,53876,7.31,74170.0,-2.13,-31.29,-31.45,0,*55
1484910113.14,53877,7.31,74170.8,-2.13,-31.39,-31.51,0,*50
1484910114.39,53878,7.31,74170.8,-2.13,-31.29,-31.39,0,*50
1484910115.66,53879,7.31,74170.8,-2.13,-31.11,-31.29,0,*5B
1484910116.94,53880,7.31,74172.0,-2.13,-31.11,-31.39,0,*5C
1484910118.2,53881,7.38,74174.5,-2.13,-31.05,-31.23,0,*53
1484910119.45,53882,7.31,74170.5,-2.13,-31.05,-31.11,0,*51
1484910120.71,53883,7.31,74168.5,-2.11,-30.89,-31.05,0,*52
1484910121.96,53884,7.31,74168.0,-2.11,-31.17,-31.39,0,*5C
1484910123.23,53885,7.31,74170.5,-2.07,-31.11,-31.29,0,*5D
1484910124.46,53886,7.31,74172.3,-2.07,-31.01,-31.17,0,*52
1484910125.73,53887,7.38,74174.8,-2.07,-30.95,-31.17,0,*5F
1484910127.01,53888,7.38,74174.0,-2.07,-30.95,-31.11,0,*56
1484910128.26,53889,7.31,74168.5,-2.05,-30.77,-30.83,0,*53
1484910129.49,53890,7.31,74170.3,-2.05,-30.83,-30.95,0,*57
1484910130.73,53891,7.31,74168.5,-2.07,-30.83,-31.01,0,*58
1484910131.93,53892,7.31,74172.8,-2.05,-31.01,-31.29,0,*58
1484910133.16,53893,7.31,74170.0,-2.05,-31.39,-31.67,0,*58
1484910134.41,53894,7.31,74166.5,-2.05,-31.51,-31.57,0,*52
1484910135.64,53895,7.31,74172.0,-2.05,-31.33,-31.57,0,*57
1484910136.88,53896,7.31,74172.0,-2.05,-31.29,-31.51,0,*59
1484910138.08,53897,7.31,74170.5,-2.01,-31.05,-31.29,0,*5D
1484910139.31,53898,7.31,74170.8,-2.01,-31.11,-31.33,0,*5C
1484910140.51,53899,7.31,74172.3,-2.01,-31.05,-31.29,0,*53
1484910141.72,53900,7.31,74172.8,-2.01,-31.29,-31.33,0,*57
1484910142.94,53901,7.31,74172.0,-2.01,-31.51,-31.67,0,*58
1484910144.17,53902,7.31,74170.5,-2.01,-31.23,-31.33,0,*5F
1484910145.4,53903,7.31,74170.8,-1.99,-31.29,-31.33,0,*56
1484910146.6,53904,7.31,74170.0,-2.01,-31.05,-31.29,0,*56
1484910147.83,53905,7.31,74170.5,-1.99,-31.05,-31.33,0,*5E
1484910149.09,53906,7.31,74172.3,-1.99,-31.11,-31.33,0,*58
1484910150.33,53907,7.31,74172.3,-1.99,-31.33,-31.45,0,*58
1484910151.59,53908,7.31,74174.8,-1.99,-31.11,-31.33,0,*56
1484910152.81,53909,7.31,74174.5,-1.97,-31.45,-31.57,0,*5A
1484910154.04,53910,7.31,74174.0,-1.97,-31.39,-31.45,0,*5A
1484910155.3,53911,7.31,74172.8,-1.95,-31.79,-31.95,0,*50
1484910156.51,53912,7.31,74170.8,-1.97,-32.23,-32.51,0,*56
1484910157.74,53913,7.38,74174.5,-1.97,-31.95,-32.13,0,*5F
1484910159.0,53914,7.31,74174.5,-1.97,-31.95,-32.07,0,*5D
1484910160.22,53915,7.31,74170.8,-1.97,-31.61,-31.79,0,*5D
1484910161.48,53916,7.38,74174.3,-1.95,-31.95,-32.13,0,*58
1484910162.71,53917,7.31,74174.5,-1.97,-31.45,-31.61,0,*50
1484910163.94,53918,7.31,74170.5,-1.97,-31.17,-31.23,0,*5E
1484910165.15,53919,7.31,74170.0,-1.97,-31.05,-31.17,0,*5B
1484910166.41,53920,7.31,74172.3,-1.95,-31.23,-31.29,0,*5A
1484910167.64,53921,7.31,74172.3,-1.95,-31.17,-31.29,0,*5C
1484910168.89,53922,7.31,74172.8,-1.97,-31.39,-31.57,0,*58
1484910170.12,53923,7.31,74168.3,-1.97,-31.23,-31.45,0,*51
1484910171.38,53924,7.31,74170.8,-1.93,-31.23,-31.39,0,*59
1484910172.64,53925,7.31,74174.0,-1.93,-31.57,-31.73,0,*55
1484910173.89,53926,7.31,74170.3,-1.93,-31.73,-31.85,0,*59
1484910175.13,53927,7.31,74172.0,-1.93,-31.11,-31.33,0,*51
1484910176.39,53928,7.31,74174.3,-1.93,-31.11,-31.23,0,*5F
1484910177.62,53929,7.31,74174.3,-1.93,-31.11,-31.17,0,*59
1484910178.88,53930,7.31,74172.3,-1.91,-30.77,-31.01,0,*55
1484910180.14,53931,7.31,74172.8,-1.91,-30.83,-31.11,0,*5E
1484910181.4,53932,7.31,74174.5,-1.91,-31.01,-31.23,0,*57
1484910182.66,53933,7.31,74172.0,-1.91,-30.95,-31.01,0,*5A
1484910183.92,53934,7.31,74172.8,-1.91,-30.77,-30.83,0,*5A
1484910185.17,53935,7.31,74168.3,-1.89,-30.55,-30.55,0,*59
1484910186.44,53936,7.31,74170.8,-1.87,-30.39,-30.51,0,*5A
1484910187.71,53937,7.31,74168.8,-1.87,-30.51,-30.51,0,*55
1484910188.96,53938,7.31,74174.3,-1.89,-30.55,-30.55,0,*54
1484910190.25,53939,7.31,74170.0,-1.83,-30.51,-30.61,0,*5C
1484910191.51,53940,7.31,74174.3,-1.83,-30.61,-30.67,0,*57
1484910192.75,53941,7.31,74170.8,-1.85,-30.73,-30.83,0,*59
1484910193.95,53942,7.31,74174.8,-1.85,-31.01,-31.05,0,*51
1484910195.24,53943,7.31,74168.3,-1.83,-30.61,-30.77,0,*55
1484910196.47,53944,7.31,74168.3,-1.83,-30.83,-31.01,0,*5E
1484910197.73,53945,7.31,74168.0,-1.83,-30.95,-31.05,0,*5C
1484910198.99,53946,7.31,74168.5,-1.81,-30.61,-30.77,0,*52
1484910200.28,53947,7.31,74174.8,-1.77,-30.51,-30.55,0,*59
1484910201.54,53948,7.38,74174.8,-1.81,-30.61,-30.77,0,*5C
1484910202.8,53949,7.31,74172.0,-1.77,-30.51,-30.67,0,*56
1484910204.05,53950,7.31,74174.8,-1.77,-30.67,-30.83,0,*51
1484910205.33,53951,7.31,74172.0,-1.77,-30.51,-30.55,0,*5E
1484910206.62,53952,7.31,74172.5,-1.77,-30.51,-30.51,0,*59
1484910207.87,53953,7.31,74174.5,-1.75,-30.39,-30.39,0,*5A
1484910209.1,53954,7.31,74174.8,-1.73,-30.33,-30.45,0,*5A
1484910210.38,53955,7.31,74174.0,-1.73,-30.17,-30.17,0,*5A
1484910211.61,53956,7.31,74174.3,-1.73,-30.33,-30.45,0,*58
1484910212.88,53957,7.31,74172.3,-1.71,-30.51,-30.61,0,*59
1484910214.15,53958,7.31,74174.3,-1.69,-30.39,-30.55,0,*56
1484910215.41,53959,7.31,74174.5,-1.71,-30.51,-30.51,0,*54
1484910216.67,53960,7.31,74172.8,-1.69,-30.45,-30.61,0,*51
1484910217.92,53961,7.31,74172.5,-1.67,-30.39,-30.55,0,*52
1484910219.16,53962,7.31,74172.5,-1.67,-30.45,-30.61,0,*5D
1484910220.36,53963,7.31,74174.0,-1.67,-30.45,-30.45,0,*5A
1484910221.64,53964,7.31,74174.3,-1.65,-30.39,-30.51,0,*51
1484910222.85,53965,7.31,74168.8,-1.67,-30.27,-30.23,0,*58
1484910224.05,53966,7.31,74170.8,-1.67,-30.23,-30.23,0,*5F
1484910225.3,53967,7.31,74174.3,-1.63,-30.17,-30.33,0,*5C
1484910226.53,53968,7.31,74170.0,-1.63,-30.17,-30.11,0,*53
1484910227.77,53969,7.38,74174.3,-1.61,-30.33,-30.33,0,*56
1484910228.98,53970,7.31,74168.0,-1.59,-30.11,-30.11,0,*55
1484910230.23,53971,7.31,74172.5,-1.61,-30.45,-30.51,0,*5A
1484910231.47,53972,7.31,74172.8,-1.59,-30.27,-30.39,0,*58
1484910232.71,53973,7.31,74170.8,-1.59,-30.61,-30.67,0,*50
1484910233.97,53974,7.31,74168.5,-1.59,-30.61,-30.55,0,*56
1484910235.22,53975,7.38,74174.0,-1.59,-30.61,-30.67,0,*56
1484910236.48,53976,7.31,74172.0,-1.59,-30.61,-30.61,0,*53
1484910237.69,53977,7.31,74174.0,-1.55,-30.23,-29.95,0,*5B
1484910238.91,53978,7.31,74168.0,-1.55,-30.05,-29.79,0,*52
1484910240.14,53979,7.31,74174.8,-1.55,-30.39,-30.11,0,*5A
1484910241.37,53980,7.31,74172.3,-1.53,-31.29,-31.05,0,*5E
1484910242.66,53981,7.31,74174.3,-1.53,-30.95,-30.73,0,*59
1484910243.89,53982,7.31,74174.0,-1.55,-30.39,-30.11,0,*5E
1484910245.11,53983,7.31,74174.3,-1.55,-30.39,-30.11,0,*5F
1484910246.34,53984,7.31,74174.8,-1.51,-30.33,-30.01,0,*57
1484910247.6,53985,7.31,74176.3,-1.53,-30.17,-29.83,0,*50
1484910248.86,53986,7.38,74176.8,-1.51,-30.17,-29.73,0,*5E
1484910250.11,53987,7.31,74172.0,-1.51,-30.51,-30.01,0,*50
1484910251.34,53988,7.31,74172.0,-1.49,-30.67,-30.11,0,*52
1484910252.56,53989,7.31,74172.0,-1.49,-30.45,-29.95,0,*57
1484910253.79,53990,7.38,74174.5,-1.49,-30.33,-29.61,0,*55
1484910255.05,53991,7.31,74170.3,-1.47,-30.01,-29.45,0,*5D
1484910256.28,53992,7.38,74172.5,-1.49,-30.33,-29.67,0,*51
1484910257.53,53993,7.31,74172.3,-1.47,-30.51,-29.67,0,*5A
1484910258.8,53994,7.38,74174.5,-1.47,-30.27,-29.51,0,*59
1484910260.03,53995,7.31,74174.5,-1.47,-30.83,-30.11,0,*5A
1484910261.27,53996,7.38,74174.3,-1.47,-30.67,-29.79,0,*55
1484910262.51,53997,7.31,74172.5,-1.47,-30.67,-29.83,0,*51
1484910263.73,53998,7.31,74170.0,-1.47,-30.45,-29.61,0,*52
1484910264.99,53999,7.31,74170.8,-1.45,-30.05,-29.35,0,*54
1484910266.23,54000,7.31,74170.8,-1.45,-29.95,-29.17,0,*5B
1484910267.49,54001,7.31,74168.8,-1.43,-29.83,-29.13,0,*5F
1484910268.75,54002,7.31,74172.0,-1.43,-29.67,-29.01,0,*55
1484910270.01,54003,7.31,74168.5,-1.43,-29.57,-29.01,0,*57
1484910271.27,54004,7.31,74166.8,-1.43,-29.83,-29.29,0,*53
1484910272.5,54005,7.38,74172.5,-1.41,-30.23,-29.51,0,*5D
1484910273.7,54006,7.38,74172.0,-1.41,-29.95,-29.23,0,*5E
1484910274.96,54007,7.31,74172.0,-1.39,-30.11,-29.35,0,*53
1484910276.23,54008,7.31,74168.8,-1.39,-30.01,-29.29,0,*50
1484910277.49,54009,7.31,74168.8,-1.39,-30.01,-29.45,0,*5B
1484910278.75,54010,7.31,74174.5,-1.35,-30.05,-29.29,0,*51
1484910280.04,54011,7.31,74174.3,-1.31,-29.89,-29.01,0,*52
1484910281.27,54012,7.31,74170.3,-1.35,-29.61,-28.85,0,*5E
1484910282.51,54013,7.31,74174.3,-1.31,-29.61,-28.85,0,*5B
1484910283.74,54014,7.31,74172.0,-1.31,-29.57,-28.69,0,*5B
1484910284.98,54015,7.31,74172.3,-1.27,-29.67,-28.85,0,*5C
1484910286.22,54016,7.31,74174.3,-1.27,-29.57,-28.85,0,*5C
1484910287.47,54017,7.31,74172.8,-1.27,-29.73,-28.97,0,*58
1484910288.72,54018,7.31,74172.5,-1.27,-29.73,-28.97,0,*57
1484910289.95,54019,7.31,74172.0,-1.27,-29.67,-28.97,0,*53
1484910291.18,54020,7.31,74172.0,-1.23,-30.33,-29.67,0,*5A
1484910292.41,54021,7.38,74172.3,-1.25,-29.83,-29.17,0,*59
1484910293.66,54022,7.31,74170.8,-1.23,-29.61,-28.79,0,*59
1484910294.92,54023,7.38,74172.0,-1.23,-29.61,-28.91,0,*5E
1484910296.13,54024,7.38,74174.8,-1.21,-29.61,-28.85,0,*5E
1484910297.36,54025,7.38,74174.8,-1.21,-29.61,-28.91,0,*5A
1484910298.63,54026,7.38,74174.3,-1.19,-30.05,-29.39,0,*5B
1484910299.89,54027,7.38,74172.3,-1.19,-30.11,-29.51,0,*51
1484910301.09,54028,7.31,74170.0,-1.17,-29.67,-29.07,0,*5A
1484910302.33,54029,7.31,74170.8,-1.17,-30.05,-29.39,0,*5A
1484910303.53,54030,7.31,74170.3,-1.17,-30.11,-29.57,0,*5F
1484910304.74,54031,7.31,74172.3,-1.17,-30.11,-29.67,0,*5D
1484910305.96,54032,7.31,74168.8,-1.17,-30.77,-30.45,0,*56
1484910307.21,54033,7.38,74172.3,-1.17,-30.77,-30.39,0,*5C
1484910308.44,54034,7.31,74168.0,-1.17,-30.45,-29.89,0,*59
1484910309.68,54035,7.31,74170.8,-1.17,-30.01,-29.39,0,*53
1484910310.92,54036,7.38,74172.3,-1.15,-29.61,-29.01,0,*57
1484910312.17,54037,7.31,74168.8,-1.13,-29.67,-29.29,0,*5C
1484910313.44,54038,7.38,74174.0,-1.13,-29.95,-29.35,0,*53
1484910314.7,54039,7.31,74168.5,-1.13,-29.95,-29.29,0,*5F
1484910315.95,54040,7.31,74174.0,-1.13,-29.79,-29.17,0,*5E
1484910317.16,54041,7.31,74172.5,-1.11,-29.61,-28.97,0,*5D
1484910318.37,54042,7.31,74168.5,-1.07,-29.61,-28.97,0,*59
1484910319.63,54043,7.31,74172.3,-1.13,-29.61,-28.91,0,*5B
1484910320.85,54044,7.38,74172.3,-1.11,-29.45,-28.69,0,*5F
1484910322.09,54045,7.38,74170.8,-1.05,-29.57,-28.85,0,*5A
1484910323.38,54046,7.31,74168.8,-1.05,-29.51,-28.63,0,*57
1484910324.64,54047,7.31,74170.5,-1.05,-29.57,-28.79,0,*5B
1484910325.9,54048,7.31,74168.0,-1.05,-29.83,-28.91,0,*5B
1484910327.16,54049,7.31,74170.8,-1.05,-29.51,-28.69,0,*52
1484910328.42,54050,7.38,74172.5,-1.01,-29.45,-28.75,0,*56
1484910329.69,54051,7.38,74172.3,-1.01,-29.45,-28.59,0,*59
1484910330.97,54052,7.38,74172.5,-1.01,-29.29,-28.47,0,*5F
1484910332.25,54053,7.31,74172.3,-1.01,-29.51,-28.75,0,*50
1484910333.5,54054,7.31,74168.0,-1.01,-30.33,-29.29,0,*53
1484910334.76,54055,7.31,74170.5,-0.99,-29.89,-29.01,0,*61
1484910335.98,54056,7.31,74168.3,-0.99,-30.01,-28.97,0,*64
1484910337.23,54057,7.38,74168.0,-0.97,-29.95,-28.79,0,*6E
1484910338.51,54058,7.31,74168.8,-0.97,-29.39,-28.43,0,*6E
1484910339.8,54059,7.31,74168.3,-0.97,-29.39,-28.25,0,*6F
1484910341.0,54060,7.31,74168.8,-0.95,-29.79,-28.69,0,*6B
1484910342.19,54061,7.38,74170.3,-0.95,-30.23,-29.07,0,*64
1484910343.42,54062,7.31,74168.5,-0.95,-29.73,-28.53,0,*6A
1484910344.68,54063,7.38,74172.3,-0.95,-29.51,-27.99,0,*62
1484910345.96,54064,7.31,74170.3,-0.93,-29.35,-27.99,0,*61
1484910347.22,54065,7.31,74166.5,-0.95,-29.17,-27.83,0,*6D
1484910348.42,54066,7.31,74170.5,-0.91,-28.85,-27.51,0,*6F
1484910349.69,54067,7.31,74170.8,-0.91,-29.51,-28.25,0,*6A
1484910350.89,54068,7.38,74174.3,-0.91,-29.61,-28.15,0,*65
1484910352.15,54069,7.31,74174.5,-0.91,-29.89,-28.59,0,*6A
1484910353.42,54070,7.31,74174.0,-0.89,-30.51,-29.17,0,*6D
1484910354.66,54071,7.38,74168.8,-0.89,-30.01,-28.69,0,*61
1484910355.89,54072,7.38,74174.0,-0.91,-30.01,-28.69,0,*6B
1484910357.13,54073,7.31,74168.3,-0.89,-30.73,-29.61,0,*6F
1484910358.35,54074,7.31,74170.8,-0.91,-30.55,-29.45,0,*63
1484910359.6,54075,7.31,74168.0,-0.89,-30.89,-29.83,0,*60
1484910360.83,54076,7.38,74168.0,-0.91,-31.29,-30.05,0,*67
1484910362.11,54077,7.38,74166.0,-0.89,-31.11,-29.89,0,*68
1484910363.35,54078,7.31,74166.0,-0.89,-30.33,-29.35,0,*61
1484910364.58,54079,7.31,74158.8,-0.89,-31.29,-30.33,0,*64
1484910365.82,54080,7.31,74160.8,-0.89,-30.55,-29.67,0,*61
1484910367.06,54081,7.31,74164.8,-0.89,-31.05,-30.05,0,*68
1484910368.31,54082,7.38,74170.8,-0.91,-32.29,-31.39,0,*61
1484910369.53,54083,7.38,74166.0,-0.91,-32.35,-31.61,0,*60
1484910370.78,54084,7.31,74166.0,-0.91,-32.29,-31.61,0,*6A
1484910372.0,54085,7.31,74166.0,-0.93,-32.35,-31.79,0,*6D
1484910373.24,54086,7.31,74160.8,-0.95,-31.45,-30.77,0,*63
1484910374.47,54087,7.31,74162.3,-0.95,-31.51,-31.01,0,*67
1484910375.7,54088,7.38,74166.0,-0.95,-31.17,-30.61,0,*6D
1484910376.93,54089,7.31,74166.5,-0.95,-30.95,-30.27,0,*65
1484910378.15,54090,7.31,74164.0,-0.95,-31.01,-30.55,0,*64
1484910379.42,54091,7.31,74164.8,-0.95,-31.11,-30.77,0,*64
1484910380.68,54092,7.38,74166.8,-0.95,-31.11,-30.73,0,*63
1484910381.92,54093,7.31,74166.3,-0.95,-31.17,-30.89,0,*61
1484910383.14,54094,7.38,74170.3,-0.95,-30.89,-30.45,0,*60
1484910384.37,54095,7.31,74170.0,-0.95,-30.77,-30.11,0,*61
1484910385.62,54096,7.38,74170.0,-0.95,-30.89,-30.39,0,*69
1484910386.83,54097,7.31,74172.0,-0.95,-30.27,-29.67,0,*6F
1484910388.05,54098,7.31,74170.5,-0.95,-30.05,-29.57,0,*63
1484910389.28,54099,7.31,74168.3,-0.93,-30.11,-29.57,0,*61
1484910390.5,54100,7.31,74168.5,-0.93,-30.23,-29.67,0,*62
1484910391.75,54101,7.31,74170.0,-0.93,-30.27,-29.73,0,*62
1484910393.02,54102,7.38,74174.0,-0.93,-29.73,-29.01,0,*6D
1484910394.24,54103,7.31,74170.8,-0.91,-30.23,-29.73,0,*66
1484910395.47,54104,7.38,74168.5,-0.91,-31.05,-30.55,0,*68
1484910396.67,54105,7.31,74166.8,-0.91,-30.33,-29.83,0,*6E
1484910397.92,54106,7.38,74166.5,-0.89,-30.17,-29.67,0,*68
1484910399.19,54107,7.38,74164.8,-0.89,-30.89,-30.51,0,*63
1484910400.46,54108,7.38,74170.0,-0.85,-31.91,-31.57,0,*6F
1484910401.72,54109,7.38,74164.0,-0.89,-31.57,-30.83,0,*60
1484910402.93,54110,7.38,74168.5,-0.91,-32.01,-31.45,0,*6A
1484910404.21,54111,7.38,74166.0,-0.89,-31.57,-31.23,0,*62
1484910405.47,54112,7.38,74164.3,-0.91,-30.95,-30.17,0,*61
1484910406.71,54113,7.31,74160.0,-0.89,-30.23,-29.51,0,*6E
1484910407.96,54114,7.38,74164.8,-0.85,-31.51,-31.05,0,*69
1484910409.2,54115,7.38,74166.3,-0.91,-30.67,-30.17,0,*6B
1484910410.43,54116,7.38,74164.3,-0.91,-30.73,-30.33,0,*6B
1484910411.69,54117,7.31,74160.3,-0.89,-31.23,-30.83,0,*6C
1484910412.92,54118,7.38,74164.0,-0.89,-31.29,-30.83,0,*69
1484910414.15,54119,7.38,74166.5,-0.89,-31.29,-30.83,0,*68
1484910415.38,54120,7.31,74166.5,-0.89,-31.05,-30.67,0,*66
1484910416.64,54121,7.38,74168.3,-0.89,-31.11,-30.67,0,*62
1484910417.87,54122,7.38,74164.3,-0.91,-31.39,-30.83,0,*68
1484910419.15,54123,7.38,74168.0,-0.89,-30.73,-30.01,0,*65
1484910420.39,54124,7.31,74166.3,-0.89,-29.73,-28.85,0,*6F
1484910421.64,54125,7.38,74170.8,-0.89,-29.67,-28.79,0,*68
1484910422.89,54126,7.38,74170.5,-0.85,-29.67,-28.79,0,*67
1484910424.12,54127,7.38,74168.0,-0.83,-29.57,-28.69,0,*62
1484910425.35,54128,7.38,74170.5,-0.83,-30.27,-29.23,0,*6D
1484910426.58,54129,7.38,74174.0,-0.83,-29.95,-28.85,0,*60
1484910427.87,54130,7.31,74168.8,-0.83,-29.17,-28.05,0,*6A
1484910429.12,54131,7.38,74172.0,-0.79,-28.69,-27.61,0,*6B
1484910430.38,54132,7.38,74174.3,-0.79,-29.45,-28.25,0,*68
1484910431.63,54133,7.31,74170.0,-0.79,-30.23,-29.17,0,*61
1484910432.88,54134,7.38,74170.0,-0.79,-30.89,-29.57,0,*62
1484910434.07,54135,7.31,74170.5,-0.81,-30.45,-29.07,0,*61
1484910435.32,54136,7.31,74170.5,-0.81,-30.39,-28.91,0,*67
1484910436.53,54137,7.31,74172.0,-0.81,-29.23,-27.67,0,*63
1484910437.81,54138,7.38,74172.3,-0.79,-28.63,-26.81,0,*67
1484910439.06,54139,7.38,74170.3,-0.79,-28.43,-26.65,0,*6E
1484910440.26,54140,7.38,74170.0,-0.77,-28.31,-26.65,0,*6B
1484910441.51,54141,7.38,74170.5,-0.75,-28.25,-26.45,0,*6F
