1484935201.08,8715,8.13,74150.3,-7.45,-10.09,-10.05,0,*61
1484935202.29,8716,8.19,74150.8,-7.45,-10.05,-10.01,0,*6A
1484935203.5,8717,8.19,74152.3,-7.43,-10.05,-9.97,0,*5A
1484935204.71,8718,8.19,74150.3,-7.45,-10.05,-10.01,0,*64
1484935205.93,8719,8.13,74150.5,-7.43,-10.01,-9.97,0,*50
1484935207.13,8720,8.19,74152.3,-7.45,-10.05,-10.01,0,*6F
1484935208.33,8721,8.19,74152.3,-7.45,-10.05,-10.01,0,*6E
1484935209.56,8722,8.13,74150.5,-7.43,-10.01,-9.97,0,*58
1484935210.75,8723,8.19,74152.3,-7.45,-10.05,-10.05,0,*68
1484935211.96,8724,8.19,74148.5,-7.45,-10.19,-10.05,0,*62
1484935213.16,8725,8.13,74150.8,-7.45,-10.19,-10.05,0,*63
1484935214.37,8726,8.13,74148.5,-7.45,-10.19,-10.05,0,*60
1484935215.58,8727,8.13,74148.0,-7.45,-10.19,-10.05,0,*61
1484935216.78,8728,8.19,74154.0,-7.45,-10.19,-10.05,0,*6E
1484935217.99,8729,8.13,74150.0,-7.45,-10.23,-10.05,0,*66
1484935219.23,8730,8.13,74150.8,-7.47,-10.23,-10.19,0,*61
1484935220.42,8731,8.19,74152.8,-7.45,-10.09,-10.05,0,*67
1484935221.65,8732,8.19,74154.5,-7.47,-10.09,-10.05,0,*66
1484935222.86,8733,8.19,74154.0,-7.49,-10.23,-10.09,0,*6D
1484935224.07,8734,8.19,74154.8,-7.49,-10.23,-10.15,0,*67
1484935225.3,8735,8.13,74148.3,-7.47,-10.23,-10.09,0,*65
1484935226.52,8736,8.19,74154.3,-7.49,-10.23,-10.15,0,*65
1484935227.72,8737,8.19,74152.3,-7.49,-10.23,-10.23,0,*61
1484935228.96,8738,8.13,74150.8,-7.47,-10.19,-10.05,0,*6D
1484935230.17,8739,8.19,74154.3,-7.49,-10.15,-10.09,0,*62
1484935231.38,8740,8.19,74152.0,-7.49,-10.15,-10.09,0,*6C
1484935232.59,8741,8.13,74150.5,-7.49,-10.23,-10.09,0,*68
1484935233.8,8742,8.19,74152.5,-7.49,-10.23,-10.19,0,*6A
1484935235.04,8743,8.19,74154.5,-7.47,-10.23,-10.19,0,*65
1484935236.25,8744,8.19,74152.8,-7.49,-10.35,-10.23,0,*62
1484935237.47,8745,8.19,74152.3,-7.49,-10.27,-10.15,0,*65
1484935238.68,8746,8.13,74150.3,-7.49,-10.27,-10.15,0,*66
1484935239.89,8747,8.13,74152.8,-7.49,-10.23,-10.09,0,*6E
1484935241.1,8748,8.19,74154.0,-7.49,-10.23,-10.09,0,*61
1484935242.34,8749,8.13,74152.0,-7.51,-10.23,-10.15,0,*64
1484935243.57,8750,8.13,74152.3,-7.51,-10.15,-10.05,0,*68
1484935244.81,8751,8.19,74154.3,-7.51,-10.15,-10.05,0,*69
1484935246.04,8752,8.19,74154.3,-7.51,-10.05,-10.05,0,*6B
1484935247.26,8753,8.19,74150.3,-7.51,-10.09,-10.05,0,*66
1484935248.49,8754,8.13,74148.8,-7.51,-10.09,-9.97,0,*52
1484935249.71,8755,8.13,74150.5,-7.51,-10.05,-10.09,0,*60
1484935250.95,8756,8.19,74154.0,-7.51,-10.15,-10.05,0,*6E
1484935252.18,8757,8.19,74154.0,-7.51,-10.23,-10.09,0,*66
1484935253.39,8758,8.19,74154.8,-7.53,-10.31,-10.19,0,*69
1484935254.63,8759,8.19,74150.8,-7.51,-10.23,-10.15,0,*65
1484935255.87,8760,8.19,74152.5,-7.51,-10.27,-10.23,0,*6E
1484935257.11,8761,8.19,74152.0,-7.51,-10.15,-10.23,0,*6E
1484935258.32,8762,8.13,74150.3,-7.53,-10.27,-10.15,0,*6B
1484935259.53,8763,8.13,74150.0,-7.53,-10.19,-10.15,0,*67
1484935260.74,8764,8.13,74154.5,-7.53,-10.27,-10.15,0,*6D
1484935261.95,8765,8.13,74150.0,-7.53,-10.19,-10.09,0,*6C
1484935263.16,8766,8.19,74154.8,-7.53,-10.27,-10.15,0,*6F
1484935264.37,8767,8.19,74154.5,-7.53,-10.27,-10.19,0,*62
1484935265.59,8768,8.19,74154.0,-7.53,-10.19,-10.15,0,*6C
1484935266.8,8769,8.19,74152.5,-7.53,-10.19,-10.15,0,*6D
1484935268.02,8770,8.13,74152.8,-7.53,-10.19,-10.19,0,*69
1484935269.23,8771,8.19,74152.3,-7.53,-10.31,-10.27,0,*6F
1484935270.44,8772,8.19,74152.8,-7.53,-10.31,-10.27,0,*6C
1484935271.65,8773,8.13,74152.0,-7.53,-10.31,-10.19,0,*60
1484935272.89,8774,8.19,74154.5,-7.55,-10.27,-10.19,0,*66
1484935274.13,8775,8.13,74150.8,-7.55,-10.27,-10.15,0,*6B
1484935275.37,8776,8.13,74150.8,-7.55,-10.27,-10.15,0,*68
1484935276.6,8777,8.19,74154.5,-7.55,-10.19,-10.09,0,*69
1484935277.84,8778,8.19,74154.3,-7.55,-10.27,-10.15,0,*66
1484935279.07,8779,8.19,74154.0,-7.57,-10.31,-10.23,0,*67
1484935280.3,8780,8.13,74150.5,-7.57,-10.35,-10.31,0,*66
1484935281.56,8781,8.13,74150.5,-7.55,-10.41,-10.31,0,*66
1484935282.79,8782,8.19,74154.0,-7.57,-10.45,-10.45,0,*60
1484935284.05,8783,8.13,74154.3,-7.55,-10.41,-10.31,0,*64
1484935285.28,8784,8.19,74154.0,-7.57,-10.35,-10.23,0,*61
1484935286.51,8785,8.13,74148.3,-7.57,-10.31,-10.23,0,*64
1484935287.74,8786,8.19,74152.0,-7.57,-10.45,-10.31,0,*67
1484935288.98,8787,8.13,74152.8,-7.55,-10.31,-10.27,0,*60
1484935290.21,8788,8.19,74152.5,-7.57,-10.35,-10.23,0,*6D
1484935291.45,8789,8.19,74156.5,-7.57,-10.35,-10.35,0,*6B
1484935292.68,8790,8.13,74148.5,-7.57,-10.35,-10.31,0,*67
1484935293.88,8791,8.13,74150.5,-7.59,-10.45,-10.23,0,*6C
1484935295.09,8792,8.19,74154.0,-7.59,-10.35,-10.23,0,*68
1484935296.3,8793,8.13,74150.8,-7.59,-10.31,-10.23,0,*6D
1484935297.51,8794,8.19,74156.8,-7.59,-10.23,-10.19,0,*60
1484935298.72,8795,8.13,74152.0,-7.59,-10.31,-10.19,0,*62
1484935299.93,8796,8.19,74154.5,-7.59,-10.23,-10.19,0,*62
1484935301.13,8797,8.13,74154.0,-7.59,-10.31,-10.23,0,*69
1484935302.34,8798,8.19,74154.8,-7.59,-10.31,-10.23,0,*66
1484935303.57,8799,8.13,74150.5,-7.61,-10.35,-10.27,0,*6C
1484935304.8,8800,8.19,74154.8,-7.61,-10.23,-10.15,0,*65
1484935306.01,8801,8.13,74154.0,-7.59,-10.15,-10.05,0,*6B
1484935307.23,8802,8.19,74154.3,-7.61,-10.19,-10.05,0,*6F
1484935308.43,8803,8.13,74154.0,-7.59,-10.05,-10.09,0,*64
1484935309.64,8804,8.19,74152.3,-7.59,-10.15,-10.01,0,*6A
1484935310.85,8805,8.13,74152.0,-7.59,-10.15,-10.05,0,*6F
1484935312.05,8806,8.19,74152.3,-7.59,-10.15,-10.05,0,*6C
1484935313.25,8807,8.13,74152.8,-7.59,-10.15,-9.97,0,*5E
1484935314.44,8808,8.13,74150.8,-7.59,-10.05,-9.89,0,*5F
1484935315.64,8809,8.19,74152.5,-7.59,-10.05,-9.93,0,*55
1484935316.84,8810,8.13,74152.8,-7.59,-10.05,-10.01,0,*6E
1484935318.05,8811,8.13,74148.8,-7.61,-10.05,-9.93,0,*57
1484935319.24,8812,8.13,74152.8,-7.59,-10.01,-9.89,0,*50
1484935320.44,8813,8.19,74154.0,-7.59,-10.01,-9.89,0,*51
1484935321.63,8814,8.19,74152.3,-7.59,-10.05,-9.93,0,*59
1484935322.82,8815,8.19,74154.3,-7.59,-10.05,-9.93,0,*58
1484935324.02,8816,8.19,74158.5,-7.59,-10.05,-10.01,0,*68
1484935325.22,8817,8.19,74154.0,-7.59,-10.01,-9.89,0,*55
1484935326.41,8818,8.19,74152.8,-7.59,-10.01,-9.93,0,*51
1484935327.6,8819,8.19,74152.5,-7.59,-10.05,-9.89,0,*5F
1484935328.81,8820,8.13,74154.3,-7.59,-10.05,-10.01,0,*6D
1484935330.01,8821,8.13,74148.3,-7.59,-10.05,-10.01,0,*6C
1484935331.2,8822,8.13,74150.5,-7.59,-10.09,-10.09,0,*6B
1484935332.41,8823,8.19,74152.5,-7.59,-10.19,-10.05,0,*67
1484935333.64,8824,8.13,74152.0,-7.61,-10.19,-10.09,0,*67
1484935334.84,8825,8.19,74154.3,-7.59,-10.15,-10.05,0,*6D
1484935336.07,8826,8.13,74150.5,-7.61,-10.15,-10.05,0,*65
1484935337.28,8827,8.19,74152.8,-7.59,-10.15,-10.05,0,*6F
1484935338.48,8828,8.13,74150.5,-7.59,-10.15,-10.05,0,*60
1484935339.69,8829,8.13,74150.3,-7.59,-10.15,-10.01,0,*65
1484935340.88,8830,8.13,74150.3,-7.59,-10.09,-9.97,0,*57
1484935342.08,8831,8.13,74150.5,-7.59,-10.05,-9.93,0,*5E
1484935343.27,8832,8.13,74154.5,-7.59,-10.05,-9.93,0,*5D
1484935344.48,8833,8.19,74154.5,-7.61,-9.97,-9.93,0,*64
1484935345.67,8834,8.19,74154.0,-7.59,-9.93,-9.89,0,*67
1484935346.85,8835,8.19,74154.5,-7.59,-9.93,-9.89,0,*66
1484935348.05,8836,8.19,74156.0,-7.59,-10.05,-9.93,0,*59
1484935349.25,8837,8.13,74150.3,-7.59,-10.15,-10.05,0,*6E
1484935350.46,8838,8.13,74150.5,-7.59,-10.19,-10.05,0,*6D
1484935351.67,8839,8.19,74154.0,-7.59,-10.15,-10.05,0,*60
1484935352.88,8840,8.19,74152.0,-7.59,-10.15,-10.01,0,*6A
1484935354.09,8841,8.13,74150.5,-7.59,-10.19,-10.15,0,*62
1484935355.32,8842,8.13,74154.8,-7.61,-10.19,-10.05,0,*6B
1484935356.52,8843,8.19,74154.3,-7.59,-10.15,-9.93,0,*5A
1484935357.72,8844,8.19,74152.8,-7.59,-10.01,-9.89,0,*53
1484935358.91,8845,8.13,74154.8,-7.59,-10.05,-9.93,0,*5D
1484935360.11,8846,8.19,74152.5,-7.59,-10.05,-10.01,0,*6D
1484935361.3,8847,8.13,74152.8,-7.59,-10.05,-9.93,0,*5F
1484935362.5,8848,8.19,74154.0,-7.59,-10.01,-9.93,0,*54
1484935363.69,8849,8.13,74152.8,-7.59,-10.05,-9.93,0,*51
1484935364.91,8850,8.19,74156.0,-7.61,-10.09,-10.09,0,*65
1484935366.12,8851,8.13,74152.8,-7.59,-10.19,-10.01,0,*66
1484935367.32,8852,8.19,74152.0,-7.59,-10.05,-10.01,0,*68
1484935368.52,8853,8.13,74152.5,-7.59,-10.05,-10.05,0,*6D
1484935369.73,8854,8.19,74154.8,-7.59,-10.01,-10.01,0,*6A
1484935370.94,8855,8.13,74152.3,-7.61,-10.09,-10.09,0,*60
1484935372.15,8856,8.13,74150.0,-7.59,-10.15,-10.05,0,*69
1484935373.36,8857,8.13,74152.5,-7.59,-10.19,-10.15,0,*65
1484935374.59,8858,8.13,74154.5,-7.61,-10.23,-10.19,0,*64
1484935375.82,8859,8.19,74154.8,-7.61,-10.19,-10.09,0,*6D
1484935377.05,8860,8.13,74152.3,-7.61,-10.19,-10.09,0,*67
1484935378.27,8861,8.13,74152.3,-7.61,-10.19,-10.09,0,*66
1484935379.48,8862,8.13,74152.8,-7.59,-10.15,-10.05,0,*6E
1484935380.71,8863,8.13,74150.5,-7.61,-10.19,-10.09,0,*64
1484935381.92,8864,8.13,74152.0,-7.59,-10.15,-10.01,0,*6C
1484935383.11,8865,8.13,74152.0,-7.59,-9.93,-9.89,0,*63
1484935384.29,8866,8.13,74152.0,-7.59,-9.93,-9.79,0,*6F
1484935385.49,8867,8.13,74152.5,-7.59,-10.01,-9.79,0,*5D
1484935386.7,8868,8.13,74152.3,-7.61,-10.09,-9.97,0,*51
1484935387.91,8869,8.13,74154.5,-7.61,-10.09,-9.93,0,*54
1484935389.11,8870,8.13,74152.5,-7.59,-10.05,-9.93,0,*5B
1484935390.31,8871,8.13,74152.0,-7.59,-10.15,-10.05,0,*6C
1484935391.54,8872,8.13,74154.0,-7.61,-10.23,-10.05,0,*61
1484935392.75,8873,8.19,74152.8,-7.59,-10.15,-10.01,0,*6A
1484935393.98,8874,8.19,74154.0,-7.61,-10.19,-10.09,0,*62
1484935395.2,8875,8.19,74158.5,-7.61,-10.19,-10.09,0,*63
1484935396.42,8876,8.19,74154.0,-7.59,-10.15,-10.01,0,*6F
1484935397.62,8877,8.13,74152.5,-7.59,-10.15,-10.05,0,*6A
1484935398.83,8878,8.19,74154.8,-7.59,-10.19,-10.05,0,*69
1484935400.06,8879,8.13,74154.0,-7.61,-10.23,-10.19,0,*67
1484935401.29,8880,8.13,74154.5,-7.61,-10.19,-10.09,0,*69
1484935402.5,8881,8.13,74150.8,-7.61,-10.09,-9.97,0,*56
1484935403.7,8882,8.13,74150.0,-7.59,-10.05,-10.01,0,*65
1484935404.92,8883,8.19,74154.8,-7.61,-10.09,-10.09,0,*6B
1484935406.13,8884,8.13,74152.8,-7.61,-10.09,-10.09,0,*6C
1484935407.35,8885,8.13,74154.8,-7.61,-10.09,-10.05,0,*61
1484935408.56,8886,8.13,74154.0,-7.61,-10.09,-10.05,0,*62
1484935409.78,8887,8.19,74156.3,-7.61,-10.09,-10.05,0,*63
1484935410.99,8888,8.13,74152.3,-7.61,-10.09,-10.05,0,*6C
1484935412.21,8889,8.19,74152.3,-7.61,-10.09,-10.05,0,*6D
1484935413.41,8890,8.19,74152.8,-7.59,-10.09,-10.05,0,*6E
1484935414.61,8891,8.13,74152.3,-7.61,-9.97,-9.97,0,*68
1484935415.81,8892,8.13,74152.5,-7.59,-10.05,-9.93,0,*57
1484935416.99,8893,8.13,74154.0,-7.59,-9.89,-9.79,0,*6E
1484935418.18,8894,8.13,74154.3,-7.59,-9.93,-9.79,0,*62
1484935419.42,8895,8.19,74152.3,-7.61,-9.97,-9.83,0,*69
1484935420.62,8896,8.13,74154.0,-7.61,-9.97,-9.97,0,*6F
1484935421.82,8897,8.19,74154.0,-7.59,-10.05,-9.93,0,*52
1484935423.03,8898,8.19,74154.5,-7.61,-10.09,-10.09,0,*61
1484935424.25,8899,8.13,74154.0,-7.61,-10.09,-10.05,0,*6C
1484935425.46,8900,8.19,74152.3,-7.61,-10.05,-10.05,0,*61
1484935426.68,8901,8.13,74148.8,-7.61,-10.05,-9.93,0,*57
1484935427.89,8902,8.13,74152.8,-7.61,-10.05,-9.97,0,*50
1484935429.1,8903,8.13,74150.0,-7.61,-10.09,-9.97,0,*5D
1484935430.29,8904,8.13,74152.5,-7.59,-10.05,-9.93,0,*59
1484935431.48,8905,8.19,74152.0,-7.59,-10.05,-9.79,0,*5C
1484935432.68,8906,8.19,74156.8,-7.59,-10.01,-9.93,0,*5F
1484935433.89,8907,8.19,74154.5,-7.61,-10.09,-9.97,0,*59
1484935435.1,8908,8.13,74154.5,-7.61,-10.09,-9.93,0,*52
1484935436.29,8909,8.13,74152.5,-7.59,-10.05,-9.93,0,*54
1484935437.51,8910,8.19,74152.3,-7.61,-10.05,-9.93,0,*57
1484935438.74,8911,8.19,74152.3,-7.61,-9.93,-9.83,0,*60
1484935439.94,8912,8.13,74152.8,-7.59,-10.01,-9.93,0,*5A
1484935441.13,8913,8.13,74150.8,-7.59,-10.01,-9.93,0,*5B
1484935442.33,8914,8.13,74152.0,-7.59,-10.05,-10.05,0,*6F
1484935443.56,8915,8.13,74152.5,-7.61,-10.19,-10.09,0,*64
1484935444.78,8916,8.13,74154.3,-7.61,-10.19,-10.09,0,*67
1484935445.99,8917,8.13,74150.8,-7.59,-10.15,-10.05,0,*6D
1484935447.21,8918,8.19,74154.5,-7.61,-10.23,-10.09,0,*60
1484935448.44,8919,8.13,74150.5,-7.61,-10.23,-10.09,0,*61
1484935449.66,8920,8.13,74152.8,-7.61,-10.19,-10.09,0,*62
1484935450.89,8921,8.13,74150.0,-7.61,-10.19,-10.05,0,*6F
1484935452.1,8922,8.13,74148.5,-7.61,-10.05,-10.05,0,*61
1484935453.31,8923,8.13,74148.5,-7.61,-10.05,-9.97,0,*53
1484935454.53,8924,8.13,74150.8,-7.61,-10.05,-9.97,0,*54
1484935455.74,8925,8.13,74152.0,-7.61,-10.09,-9.93,0,*5D
1484935456.95,8926,8.13,74152.8,-7.61,-10.09,-9.93,0,*5E
1484935458.18,8927,8.19,74156.5,-7.61,-9.97,-9.83,0,*61
1484935459.39,8928,8.13,74154.5,-7.61,-10.05,-9.97,0,*58
1484935460.61,8929,8.19,74152.8,-7.61,-10.05,-9.93,0,*5D
1484935461.82,8930,8.13,74154.0,-7.61,-10.05,-9.97,0,*51
1484935463.03,8931,8.13,74154.3,-7.61,-10.09,-9.97,0,*5C
1484935464.24,8932,8.19,74158.0,-7.61,-10.05,-9.93,0,*57
1484935465.47,8933,8.19,74154.0,-7.61,-9.97,-9.83,0,*64
1484935466.68,8934,8.13,74154.0,-7.61,-9.97,-9.97,0,*66
1484935467.9,8935,8.13,74154.3,-7.61,-10.09,-10.05,0,*6B
1484935469.13,8936,8.13,74150.8,-7.61,-10.19,-10.09,0,*65
1484935470.35,8937,8.13,74154.8,-7.61,-10.19,-10.09,0,*64
1484935471.58,8938,8.19,74156.3,-7.61,-10.19,-10.05,0,*67
1484935472.8,8939,8.13,74152.5,-7.61,-10.19,-10.05,0,*66
1484935474.02,8940,8.13,74154.8,-7.61,-10.09,-10.05,0,*69
1484935475.23,8941,8.13,74154.8,-7.65,-10.05,-9.97,0,*53
1484935476.46,8942,8.13,74152.0,-7.65,-10.23,-10.09,0,*6B
1484935477.69,8943,8.19,74158.8,-7.65,-10.27,-10.19,0,*6F
1484935478.92,8944,8.13,74154.0,-7.65,-10.27,-10.19,0,*68
1484935480.14,8945,8.19,74158.8,-7.65,-10.23,-10.23,0,*64
1484935481.37,8946,8.13,74152.8,-7.65,-10.35,-10.23,0,*60
1484935482.61,8947,8.13,74152.8,-7.65,-10.27,-10.19,0,*6B
1484935483.83,8948,8.19,74154.8,-7.65,-10.09,-10.15,0,*64
1484935485.04,8949,8.19,74156.3,-7.65,-10.05,-9.93,0,*5F
1484935486.25,8950,8.19,74158.5,-7.65,-10.05,-9.97,0,*53
1484935487.46,8951,8.13,74154.8,-7.67,-10.15,-10.09,0,*6E
1484935488.68,8952,8.13,74154.3,-7.65,-10.09,-10.09,0,*62
1484935489.9,8953,8.19,74158.0,-7.65,-10.09,-10.09,0,*63
1484935491.12,8954,8.19,74156.8,-7.65,-10.19,-10.09,0,*65
1484935492.33,8955,8.13,74154.3,-7.67,-10.27,-10.15,0,*66
1484935493.55,8956,8.19,74154.8,-7.67,-10.27,-10.15,0,*65
1484935494.75,8957,8.13,74154.8,-7.67,-10.27,-10.23,0,*61
1484935495.95,8958,8.19,74156.0,-7.67,-10.23,-10.09,0,*62
1484935497.18,8959,8.13,74152.8,-7.65,-10.23,-10.09,0,*61
1484935498.41,8960,8.13,74152.5,-7.65,-10.19,-10.09,0,*62
1484935499.61,8961,8.13,74152.3,-7.67,-10.23,-10.15,0,*65
1484935500.84,8962,8.13,74154.5,-7.65,-10.19,-10.05,0,*6C
1484935502.07,8963,8.13,74154.5,-7.65,-10.19,-10.09,0,*61
1484935503.28,8964,8.19,74158.5,-7.67,-10.15,-10.09,0,*68
1484935504.48,8965,8.13,74156.8,-7.67,-10.15,-10.09,0,*69
1484935505.68,8966,8.19,74158.8,-7.67,-10.09,-10.09,0,*67
1484935506.9,8967,8.19,74154.8,-7.67,-10.15,-10.15,0,*66
1484935508.11,8968,8.19,74158.3,-7.67,-10.27,-10.15,0,*68
1484935509.32,8969,8.13,74154.5,-7.67,-10.23,-10.15,0,*6D
1484935510.53,8970,8.13,74152.3,-7.67,-10.23,-10.15,0,*65
1484935511.76,8971,8.19,74156.8,-7.65,-10.23,-10.19,0,*6A
1484935512.96,8972,8.13,74154.8,-7.67,-10.23,-10.23,0,*62
1484935514.17,8973,8.13,74156.8,-7.67,-10.23,-10.15,0,*66
1484935515.38,8974,8.13,74152.8,-7.67,-10.23,-10.15,0,*61
1484935516.59,8975,8.13,74152.5,-7.67,-10.27,-10.23,0,*61
1484935517.81,8976,8.13,74154.0,-7.69,-10.27,-10.23,0,*6C
1484935519.05,8977,8.13,74156.0,-7.69,-10.27,-10.27,0,*69
1484935520.26,8978,8.13,74154.3,-7.71,-10.35,-10.27,0,*6C
1484935521.49,8979,8.13,74154.3,-7.69,-10.31,-10.27,0,*60
1484935522.72,8980,8.13,74156.0,-7.69,-10.31,-10.23,0,*62
1484935523.93,8981,8.13,74152.3,-7.71,-10.35,-10.27,0,*6A
1484935525.16,8982,8.13,74154.3,-7.69,-10.31,-10.27,0,*64
1484935526.37,8983,8.13,74154.5,-7.71,-10.31,-10.31,0,*6B
1484935527.63,8984,8.19,74158.0,-7.69,-10.41,-10.27,0,*65
1484935528.83,8985,8.13,74154.5,-7.71,-10.45,-10.31,0,*6E
1484935530.04,8986,8.13,74150.3,-7.71,-10.45,-10.27,0,*6A
1484935531.24,8987,8.13,74158.3,-7.71,-10.45,-10.31,0,*6C
1484935532.47,8988,8.13,74154.5,-7.69,-10.31,-10.27,0,*6E
1484935533.68,8989,8.19,74156.8,-7.71,-10.27,-10.27,0,*61
1484935534.91,8990,8.13,74154.5,-7.69,-10.27,-10.23,0,*64
1484935536.14,8991,8.19,74158.3,-7.69,-10.31,-10.23,0,*62
1484935537.34,8992,8.13,74156.5,-7.71,-10.27,-10.27,0,*6B
1484935538.55,8993,8.13,74154.0,-7.71,-10.27,-10.19,0,*67
1484935539.76,8994,8.13,74156.0,-7.71,-10.31,-10.19,0,*67
1484935540.97,8995,8.13,74152.3,-7.71,-10.35,-10.19,0,*62
1484935542.18,8996,8.19,74160.0,-7.71,-10.35,-10.27,0,*6C
1484935543.39,8997,8.13,74156.5,-7.71,-10.31,-10.27,0,*69
1484935544.6,8998,8.13,74152.8,-7.71,-10.31,-10.31,0,*61
1484935545.83,8999,8.13,74158.3,-7.73,-10.45,-10.31,0,*61
1484935547.06,9000,8.13,74154.5,-7.73,-10.35,-10.31,0,*6E
1484935548.3,9001,8.13,74156.3,-7.73,-10.31,-10.27,0,*6C
1484935549.53,9002,8.13,74156.0,-7.73,-10.31,-10.27,0,*6F
1484935550.76,9003,8.13,74154.0,-7.73,-10.31,-10.27,0,*6E
1484935552.0,9004,8.13,74158.5,-7.73,-10.31,-10.27,0,*69
1484935553.21,9005,8.19,74158.8,-7.71,-10.27,-10.27,0,*6D
1484935554.44,9006,8.13,74154.3,-7.73,-10.31,-10.27,0,*6B
1484935555.68,9007,8.13,74156.0,-7.75,-10.41,-10.31,0,*6C
1484935556.91,9008,8.13,74152.8,-7.73,-10.31,-10.27,0,*65
1484935558.14,9009,8.13,74154.8,-7.73,-10.31,-10.31,0,*63
1484935559.36,9010,8.13,74154.8,-7.75,-10.35,-10.35,0,*6D
1484935560.59,9011,8.13,74154.5,-7.73,-10.35,-10.31,0,*6E
1484935561.83,9012,8.13,74152.5,-7.73,-10.35,-10.35,0,*69
1484935563.05,9013,8.13,74156.0,-7.75,-10.35,-10.31,0,*6A
1484935564.28,9014,8.13,74152.0,-7.73,-10.27,-10.27,0,*6F
1484935565.51,9015,8.13,74156.3,-7.73,-10.27,-10.19,0,*63
1484935566.75,9016,8.13,74158.3,-7.73,-10.27,-10.19,0,*60
1484935567.95,9017,8.13,74154.3,-7.75,-10.31,-10.23,0,*69
1484935569.16,9018,8.13,74156.5,-7.75,-10.31,-10.23,0,*66
1484935570.37,9019,8.19,74156.3,-7.75,-10.35,-10.31,0,*60
1484935571.61,9020,8.19,74156.5,-7.75,-10.41,-10.35,0,*6D
1484935572.84,9021,8.19,74158.3,-7.75,-10.49,-10.41,0,*67
1484935574.08,9022,8.13,74158.5,-7.75,-10.49,-10.41,0,*64
1484935575.28,9023,8.13,74156.8,-7.75,-10.49,-10.31,0,*62
1484935576.52,9024,8.13,74154.5,-7.75,-10.41,-10.35,0,*69
1484935577.73,9025,8.13,74158.5,-7.75,-10.35,-10.31,0,*6F
1484935578.95,9026,8.13,74158.8,-7.75,-10.35,-10.31,0,*6C
1484935580.16,9027,8.13,74156.3,-7.75,-10.31,-10.31,0,*69
1484935581.37,9028,8.19,74156.5,-7.75,-10.35,-10.31,0,*62
1484935582.58,9029,8.13,74154.3,-7.75,-10.31,-10.31,0,*67
1484935583.78,9030,8.13,74156.5,-7.75,-10.31,-10.23,0,*6C
1484935584.99,9031,8.13,74158.0,-7.75,-10.23,-10.19,0,*67
1484935586.2,9032,8.13,74152.0,-7.75,-10.23,-10.19,0,*64
1484935587.41,9033,8.13,74156.5,-7.75,-10.23,-10.23,0,*6C
1484935588.61,9034,8.13,74156.3,-7.75,-10.31,-10.23,0,*68
1484935589.82,9035,8.19,74156.3,-7.75,-10.23,-10.23,0,*6A
1484935591.02,9036,8.13,74152.3,-7.75,-10.19,-10.09,0,*68
1484935592.22,9037,8.13,74158.0,-7.75,-10.09,-9.97,0,*57
1484935593.41,9038,8.13,74154.3,-7.75,-10.09,-10.09,0,*67
1484935594.64,9039,8.13,74156.8,-7.77,-10.19,-10.09,0,*65
1484935595.85,9040,8.19,74160.3,-7.75,-10.19,-10.09,0,*69
1484935597.05,9041,8.13,74152.5,-7.75,-10.23,-10.09,0,*61
1484935598.27,9042,8.13,74158.0,-7.75,-10.23,-10.19,0,*63
1484935599.47,9043,8.13,74156.0,-7.75,-10.23,-10.23,0,*6B
1484935600.68,9044,8.13,74154.5,-7.75,-10.35,-10.23,0,*6B
1484935601.88,9045,8.13,74152.8,-7.75,-10.31,-10.23,0,*6E
1484935603.09,9046,8.13,74156.5,-7.75,-10.31,-10.31,0,*6E
1484935604.3,9047,8.13,74158.0,-7.75,-10.35,-10.31,0,*6B
1484935605.51,9048,8.19,74158.0,-7.75,-10.31,-10.31,0,*60
1484935606.72,9049,8.13,74156.3,-7.75,-10.31,-10.19,0,*6B
1484935607.95,9050,8.13,74156.5,-7.73,-10.15,-10.05,0,*6E
1484935609.16,9051,8.13,74156.5,-7.75,-10.19,-10.09,0,*69
1484935610.39,9052,8.13,74156.3,-7.77,-10.23,-10.09,0,*61
1484935611.61,9053,8.13,74154.8,-7.77,-10.09,-10.05,0,*64
1484935612.8,9054,8.13,74154.5,-7.75,-10.09,-10.05,0,*61
1484935614.01,9055,8.13,74152.3,-7.75,-10.23,-10.19,0,*65
1484935615.22,9056,8.13,74156.0,-7.75,-10.31,-10.23,0,*6C
1484935616.43,9057,8.13,74158.8,-7.75,-10.31,-10.23,0,*6D
1484935617.64,9058,8.13,74158.5,-7.75,-10.31,-10.19,0,*6B
1484935618.84,9059,8.13,74156.8,-7.75,-10.31,-10.09,0,*6B
1484935620.05,9060,8.13,74156.5,-7.75,-10.19,-10.09,0,*6B
1484935621.26,9061,8.13,74156.0,-7.75,-10.23,-10.19,0,*62
1484935622.47,9062,8.13,74154.0,-7.75,-10.23,-10.19,0,*61
1484935623.68,9063,8.19,74156.5,-7.75,-10.23,-10.23,0,*69
1484935624.88,9064,8.13,74158.5,-7.75,-10.31,-10.23,0,*6D
1484935626.09,9065,8.13,74156.3,-7.75,-10.31,-10.23,0,*6C
1484935627.29,9066,8.13,74154.8,-7.75,-10.31,-10.23,0,*6F
1484935628.51,9067,8.13,74158.5,-7.79,-10.35,-10.15,0,*63
1484935629.72,9068,8.13,74156.0,-7.75,-10.31,-10.19,0,*68
1484935630.93,9069,8.13,74154.8,-7.75,-10.31,-10.19,0,*69
