1484884800.31,33489,5.63,74134.0,-7.61,-39.15,-39.53,0,*57
1484884801.53,33490,5.63,74130.5,-7.59,-39.03,-39.47,0,*56
1484884802.74,33491,5.69,74138.3,-7.59,-39.35,-39.65,0,*52
1484884804.0,33492,5.63,74134.8,-7.61,-39.53,-39.91,0,*51
1484884805.26,33493,5.63,74134.5,-7.59,-39.29,-39.71,0,*58
1484884806.53,33494,5.63,74136.8,-7.61,-38.91,-39.29,0,*5B
1484884807.79,33495,5.63,74138.5,-7.61,-39.35,-39.59,0,*52
1484884809.04,33496,5.69,74136.5,-7.61,-39.35,-39.79,0,*53
1484884810.3,33497,5.63,74134.5,-7.61,-39.35,-39.71,0,*5A
1484884811.55,33498,5.63,74134.3,-7.61,-39.35,-39.59,0,*5F
1484884812.83,33499,5.63,74136.8,-7.65,-39.29,-39.71,0,*5D
1484884814.11,33500,5.63,74136.3,-7.65,-39.15,-39.53,0,*53
1484884815.4,33501,5.63,74138.8,-7.65,-39.15,-39.59,0,*58
1484884816.66,33502,5.63,74138.3,-7.65,-39.09,-39.29,0,*51
1484884817.93,33503,5.69,74136.5,-7.61,-38.91,-39.29,0,*54
1484884819.21,33504,5.63,74136.0,-7.61,-39.15,-39.53,0,*53
1484884820.48,33505,5.63,74136.8,-7.61,-39.29,-39.53,0,*5D
1484884821.77,33506,5.63,74138.0,-7.61,-39.41,-39.79,0,*58
1484884823.05,33507,5.63,74132.0,-7.65,-39.29,-39.71,0,*5B
1484884824.3,33508,5.69,74136.3,-7.67,-39.23,-39.41,0,*5F
1484884825.58,33509,5.63,74132.8,-7.65,-38.91,-39.29,0,*5A
1484884826.85,33510,5.63,74134.3,-7.65,-38.91,-39.29,0,*52
1484884828.13,33511,5.69,74136.0,-7.65,-39.29,-39.59,0,*56
1484884829.39,33512,5.63,74136.8,-7.65,-39.35,-39.79,0,*5A
1484884830.67,33513,5.63,74134.5,-7.65,-39.41,-39.79,0,*58
1484884831.88,33514,5.63,74134.5,-7.67,-39.47,-39.85,0,*58
1484884833.17,33515,5.63,74136.0,-7.65,-39.41,-39.79,0,*5E
1484884834.4,33516,5.63,74136.0,-7.67,-39.41,-39.85,0,*5C
1484884835.67,33517,5.69,74136.0,-7.67,-39.59,-39.97,0,*57
1484884836.88,33518,5.69,74138.5,-7.67,-39.35,-39.65,0,*5F
1484884838.14,33519,5.63,74136.3,-7.67,-39.41,-39.79,0,*50
1484884839.4,33520,5.63,74138.8,-7.67,-39.15,-39.41,0,*50
1484884840.64,33521,5.69,74138.3,-7.67,-39.41,-39.85,0,*58
1484884841.88,33522,5.63,74136.8,-7.67,-39.47,-39.79,0,*5E
1484884843.09,33523,5.69,74138.0,-7.67,-39.47,-39.85,0,*5C
1484884844.34,33524,5.63,74136.3,-7.69,-39.03,-39.35,0,*5E
1484884845.62,33525,5.63,74136.5,-7.69,-39.41,-39.79,0,*51
1484884846.88,33526,5.63,74138.5,-7.69,-39.35,-39.79,0,*51
1484884848.13,33527,5.63,74136.0,-7.69,-39.41,-39.85,0,*50
1484884849.42,33528,5.63,74138.8,-7.69,-38.79,-39.15,0,*5C
1484884850.67,33529,5.63,74134.3,-7.69,-39.03,-39.35,0,*53
1484884851.93,33530,5.69,74128.5,-7.69,-39.23,-39.65,0,*5C
1484884853.19,33531,5.63,74126.3,-7.69,-39.23,-39.65,0,*5D
1484884854.42,33532,5.63,74128.5,-7.71,-39.29,-39.65,0,*5D
1484884855.66,33533,5.63,74130.5,-7.71,-39.29,-39.65,0,*5C
1484884856.94,33534,5.63,74124.5,-7.69,-39.23,-39.79,0,*55
1484884858.2,33535,5.63,74126.8,-7.69,-39.35,-39.59,0,*51
1484884859.46,33536,5.63,74122.5,-7.69,-38.43,-38.67,0,*5E
1484884860.73,33537,5.69,74130.0,-7.69,-38.23,-38.67,0,*59
1484884861.99,33538,5.63,74126.0,-7.69,-38.43,-38.67,0,*50
1484884863.25,33539,5.63,74130.8,-7.69,-38.43,-38.67,0,*51
1484884864.51,33540,5.63,74130.3,-7.69,-38.43,-38.79,0,*50
1484884865.73,33541,5.63,74134.0,-7.67,-38.97,-39.15,0,*5D
1484884866.96,33542,5.63,74126.8,-7.65,-38.61,-38.97,0,*5E
1484884868.2,33543,5.63,74126.0,-7.67,-39.15,-39.35,0,*56
1484884869.43,33544,5.69,74124.5,-7.67,-39.35,-39.59,0,*59
1484884870.67,33545,5.63,74130.8,-7.67,-38.79,-38.97,0,*52
1484884871.88,33546,5.63,74130.8,-7.67,-38.61,-38.85,0,*5B
1484884873.11,33547,5.63,74126.8,-7.67,-39.03,-39.47,0,*50
1484884874.34,33548,5.63,74126.8,-7.67,-39.23,-39.47,0,*5D
1484884875.57,33549,5.69,74130.0,-7.67,-39.15,-39.47,0,*59
1484884876.81,33550,5.63,74128.8,-7.67,-38.85,-39.15,0,*5E
1484884878.07,33551,5.63,74128.3,-7.65,-38.79,-39.09,0,*53
1484884879.3,33552,5.69,74134.5,-7.67,-39.03,-39.35,0,*51
1484884880.51,33553,5.63,74128.0,-7.65,-38.97,-39.35,0,*5E
1484884881.8,33554,5.63,74134.8,-7.65,-39.15,-39.59,0,*58
1484884883.0,33555,5.63,74132.3,-7.67,-39.35,-39.47,0,*56
1484884884.24,33556,5.63,74134.0,-7.67,-39.23,-39.65,0,*52
1484884885.45,33557,5.63,74132.0,-7.67,-39.35,-39.65,0,*54
1484884886.69,33558,5.63,74132.3,-7.67,-39.35,-39.59,0,*54
1484884887.92,33559,5.63,74134.0,-7.67,-39.35,-39.59,0,*55
1484884889.15,33560,5.63,74132.0,-7.67,-39.23,-39.47,0,*57
1484884890.41,33561,5.63,74134.3,-7.69,-39.15,-39.35,0,*58
1484884891.67,33562,5.63,74134.8,-7.69,-38.85,-39.15,0,*51
1484884892.92,33563,5.63,74132.5,-7.67,-39.23,-39.41,0,*52
1484884894.18,33564,5.63,74132.8,-7.69,-39.15,-39.47,0,*58
1484884895.44,33565,5.69,74134.5,-7.69,-39.35,-39.59,0,*54
1484884896.7,33566,5.63,74132.5,-7.69,-39.47,-39.79,0,*50
1484884897.94,33567,5.69,74138.3,-7.69,-39.35,-39.65,0,*59
1484884899.19,33568,5.69,74132.8,-7.69,-39.15,-39.47,0,*54
1484884900.45,33569,5.63,74132.3,-7.69,-39.35,-39.79,0,*5A
1484884901.67,33570,5.69,74136.5,-7.71,-39.29,-39.47,0,*5B
1484884902.93,33571,5.63,74134.5,-7.69,-39.15,-39.47,0,*5C
1484884904.22,33572,5.69,74136.3,-7.69,-39.15,-39.59,0,*50
1484884905.48,33573,5.63,74136.8,-7.69,-39.15,-39.35,0,*5B
1484884906.73,33574,5.69,74136.3,-7.69,-39.23,-39.47,0,*5C
1484884908.01,33575,5.63,74132.8,-7.69,-39.23,-39.41,0,*5B
1484884909.24,33576,5.63,74134.8,-7.71,-39.09,-39.41,0,*59
1484884910.5,33577,5.63,74130.8,-7.69,-39.23,-39.65,0,*5F
1484884911.73,33578,5.69,74134.8,-7.71,-39.53,-39.91,0,*55
1484884912.96,33579,5.63,74132.8,-7.71,-39.53,-39.91,0,*54
1484884914.22,33580,5.69,74136.0,-7.69,-39.59,-39.85,0,*54
1484884915.49,33581,5.63,74132.5,-7.69,-39.59,-39.85,0,*55
1484884916.74,33582,5.63,74134.5,-7.73,-39.53,-39.85,0,*57
1484884918.0,33583,5.63,74134.8,-7.73,-39.41,-39.65,0,*5B
1484884919.26,33584,5.63,74134.3,-7.73,-39.47,-39.71,0,*5F
1484884920.49,33585,5.69,74132.8,-7.71,-39.23,-39.47,0,*5B
1484884921.74,33586,5.63,74132.8,-7.71,-39.29,-39.53,0,*57
1484884922.97,33587,5.69,74134.8,-7.71,-39.41,-39.85,0,*53
1484884924.2,33588,5.69,74136.0,-7.71,-39.41,-39.65,0,*52
1484884925.44,33589,5.69,74138.5,-7.71,-39.41,-39.91,0,*58
1484884926.67,33590,5.63,74136.3,-7.71,-39.53,-39.91,0,*53
1484884927.94,33591,5.63,74136.8,-7.75,-39.59,-39.97,0,*5A
1484884929.19,33592,5.63,74136.5,-7.73,-39.53,-39.91,0,*53
1484884930.45,33593,5.63,74134.8,-7.75,-39.53,-39.97,0,*52
1484884931.68,33594,5.69,74136.5,-7.75,-39.53,-39.91,0,*53
1484884932.92,33595,5.69,74134.8,-7.73,-39.47,-39.85,0,*54
1484884934.18,33596,5.63,74128.8,-7.73,-39.23,-39.65,0,*5B
1484884935.44,33597,5.69,74128.0,-7.73,-39.09,-39.23,0,*50
1484884936.7,33598,5.69,74130.3,-7.73,-38.23,-38.55,0,*56
1484884937.9,33599,5.69,74130.8,-7.75,-38.55,-38.73,0,*54
1484884939.18,33600,5.69,74128.3,-7.73,-38.67,-38.91,0,*5C
1484884940.44,33601,5.69,74124.5,-7.73,-38.73,-38.91,0,*58
1484884941.69,33602,5.63,74128.8,-7.73,-38.49,-38.73,0,*5E
1484884942.97,33603,5.69,74128.5,-7.73,-38.67,-38.91,0,*5F
1484884944.25,33604,5.69,74132.3,-7.73,-38.91,-39.23,0,*59
1484884945.51,33605,5.69,74132.5,-7.71,-38.91,-39.29,0,*50
1484884946.76,33606,5.63,74132.0,-7.69,-39.03,-39.35,0,*5D
1484884948.01,33607,5.69,74134.0,-7.69,-39.23,-39.47,0,*5B
1484884949.21,33608,5.69,74132.5,-7.71,-39.09,-39.47,0,*55
1484884950.46,33609,5.69,74134.8,-7.71,-39.29,-39.53,0,*53
1484884951.71,33610,5.69,74138.0,-7.71,-39.41,-39.53,0,*55
1484884952.95,33611,5.69,74132.8,-7.71,-39.41,-39.65,0,*51
1484884954.16,33612,5.63,74134.5,-7.71,-38.85,-39.09,0,*51
1484884955.41,33613,5.69,74134.0,-7.71,-38.67,-39.03,0,*56
1484884956.61,33614,5.69,74132.8,-7.71,-39.09,-39.47,0,*58
1484884957.84,33615,5.69,74134.8,-7.71,-39.09,-39.41,0,*5F
1484884959.09,33616,5.63,74130.8,-7.71,-39.29,-39.53,0,*5D
1484884960.32,33617,5.69,74134.5,-7.71,-39.23,-39.47,0,*53
1484884961.54,33618,5.69,74136.0,-7.71,-39.29,-39.47,0,*56
1484884962.77,33619,5.69,74136.5,-7.71,-39.23,-39.47,0,*5D
1484884964.02,33620,5.63,74130.8,-7.71,-39.03,-39.29,0,*5D
1484884965.28,33621,5.63,74134.0,-7.73,-39.29,-39.65,0,*5E
1484884966.51,33622,5.63,74132.5,-7.71,-39.41,-39.85,0,*5F
1484884967.77,33623,5.63,74134.5,-7.73,-39.41,-39.65,0,*52
1484884969.03,33624,5.69,74134.0,-7.73,-39.41,-39.65,0,*55
1484884970.29,33625,5.63,74132.0,-7.73,-39.47,-39.71,0,*57
1484884971.55,33626,5.69,74134.5,-7.73,-39.53,-39.85,0,*5A
1484884972.81,33627,5.69,74132.5,-7.73,-39.41,-39.85,0,*58
1484884974.04,33628,5.69,74134.8,-7.75,-39.47,-39.79,0,*54
1484884975.28,33629,5.69,74136.0,-7.75,-39.47,-39.79,0,*55
1484884976.51,33630,5.63,74134.3,-7.75,-39.35,-39.53,0,*50
1484884977.77,33631,5.63,74132.5,-7.75,-39.29,-39.71,0,*5C
1484884979.06,33632,5.69,74134.8,-7.73,-39.41,-39.71,0,*57
1484884980.32,33633,5.63,74130.0,-7.75,-39.71,-39.97,0,*5B
1484884981.54,33634,5.69,74134.8,-7.75,-39.47,-39.91,0,*5F
1484884982.77,33635,5.63,74132.3,-7.75,-39.47,-39.71,0,*50
1484884984.02,33636,5.69,74136.0,-7.75,-39.59,-39.91,0,*52
1484884985.29,33637,5.63,74134.3,-7.75,-39.59,-39.97,0,*55
1484884986.54,33638,5.69,74134.8,-7.77,-39.53,-39.91,0,*54
1484884987.78,33639,5.63,74134.0,-7.79,-39.65,-39.97,0,*58
1484884989.06,33640,5.69,74136.3,-7.77,-39.53,-39.79,0,*5D
1484884990.33,33641,5.63,74132.8,-7.77,-39.47,-39.79,0,*59
1484884991.57,33642,5.69,74134.0,-7.79,-39.59,-39.85,0,*58
1484884992.8,33643,5.69,74134.8,-7.79,-39.53,-39.85,0,*53
1484884994.05,33644,5.69,74134.0,-7.79,-39.23,-39.53,0,*58
1484884995.29,33645,5.63,74132.0,-7.79,-39.59,-39.85,0,*5F
1484884996.56,33646,5.63,74130.5,-7.77,-39.59,-39.91,0,*57
1484884997.84,33647,5.63,74128.5,-7.77,-39.71,-39.97,0,*5A
1484884999.14,33648,5.63,74128.0,-7.77,-39.59,-40.09,0,*56
1484885000.35,33649,5.69,74132.0,-7.79,-39.65,-40.03,0,*5C
1484885001.61,33650,5.63,74130.0,-7.79,-39.41,-39.79,0,*51
1484885002.85,33651,5.69,74132.5,-7.79,-39.35,-39.59,0,*51
1484885004.09,33652,5.69,74130.8,-7.79,-39.41,-39.65,0,*5E
1484885005.36,33653,5.63,74128.8,-7.79,-39.59,-39.97,0,*5B
1484885006.62,33654,5.63,74128.8,-7.79,-39.59,-39.97,0,*5C
1484885007.86,33655,5.69,74132.8,-7.79,-39.65,-39.97,0,*52
1484885009.13,33656,5.63,74134.0,-7.79,-39.59,-39.97,0,*5E
1484885010.4,33657,5.63,74132.5,-7.81,-39.79,-40.15,0,*5E
1484885011.67,33658,5.69,74134.8,-7.81,-39.41,-39.65,0,*53
1484885012.92,33659,5.63,74128.8,-7.81,-39.53,-39.85,0,*5F
1484885014.17,33660,5.69,74132.5,-7.83,-39.41,-39.65,0,*5A
1484885015.41,33661,5.63,74132.3,-7.83,-39.29,-39.65,0,*55
1484885016.67,33662,5.63,74130.0,-7.83,-39.23,-39.41,0,*5A
1484885017.92,33663,5.63,74134.3,-7.83,-39.41,-39.65,0,*59
1484885019.14,33664,5.69,74134.8,-7.83,-39.09,-39.09,0,*58
1484885020.39,33665,5.69,74132.5,-7.81,-38.97,-39.23,0,*55
1484885021.68,33666,5.63,74132.8,-7.81,-39.23,-39.53,0,*5F
1484885022.92,33667,5.69,74134.5,-7.83,-39.47,-39.71,0,*5E
1484885024.21,33668,5.69,74136.3,-7.81,-39.53,-39.79,0,*5E
1484885025.45,33669,5.69,74138.3,-7.83,-39.59,-39.85,0,*54
1484885026.72,33670,5.69,74136.5,-7.83,-39.41,-39.71,0,*5E
1484885027.99,33671,5.63,74134.0,-7.83,-39.41,-39.59,0,*55
1484885029.26,33672,5.69,74136.0,-7.81,-39.23,-39.65,0,*5F
1484885030.47,33673,5.69,74132.0,-7.83,-39.47,-39.85,0,*50
1484885031.69,33674,5.69,74134.8,-7.83,-39.65,-40.03,0,*57
1484885032.98,33675,5.69,74136.5,-7.81,-39.59,-39.97,0,*58
1484885034.25,33676,5.63,74136.0,-7.83,-39.41,-39.71,0,*58
1484885035.5,33677,5.69,74140.8,-7.83,-39.59,-39.91,0,*5E
1484885036.77,33678,5.63,74136.5,-7.81,-39.53,-39.65,0,*52
1484885038.03,33679,5.69,74140.8,-7.83,-39.41,-39.71,0,*57
1484885039.3,33680,5.63,74136.5,-7.83,-39.29,-39.59,0,*55
1484885040.56,33681,5.63,74130.8,-7.83,-39.03,-39.29,0,*5B
1484885041.81,33682,5.69,74132.8,-7.83,-39.09,-39.59,0,*55
1484885043.03,33683,5.69,74132.8,-7.83,-39.09,-39.47,0,*5B
1484885044.28,33684,5.69,74126.8,-7.81,-39.35,-39.53,0,*54
1484885045.54,33685,5.63,74130.5,-7.83,-38.91,-39.23,0,*5F
1484885046.78,33686,5.69,74136.3,-7.83,-38.55,-38.91,0,*5C
1484885048.02,33687,5.63,74130.8,-7.83,-38.67,-39.09,0,*5C
1484885049.27,33688,5.69,74126.5,-7.83,-38.91,-39.09,0,*5A
1484885050.54,33689,5.63,74122.3,-7.83,-38.49,-38.91,0,*5E
1484885051.82,33690,5.69,74122.3,-7.81,-38.23,-38.67,0,*51
1484885053.06,33691,5.69,74118.0,-7.81,-38.17,-38.43,0,*51
1484885054.32,33692,5.69,74120.0,-7.81,-38.43,-38.79,0,*5A
1484885055.59,33693,5.69,74120.3,-7.81,-38.49,-38.85,0,*52
1484885056.82,33694,5.69,74126.5,-7.79,-38.67,-38.97,0,*5D
1484885058.05,33695,5.63,74126.3,-7.79,-38.67,-38.97,0,*5C
1484885059.28,33696,5.69,74128.5,-7.79,-38.67,-38.85,0,*5C
1484885060.51,33697,5.69,74128.0,-7.79,-38.85,-39.03,0,*5E
1484885061.77,33698,5.69,74124.8,-7.77,-38.55,-38.79,0,*5E
1484885063.05,33699,5.69,74126.8,-7.77,-38.91,-39.15,0,*5C
1484885064.32,33700,5.63,74124.8,-7.77,-38.79,-39.09,0,*56
1484885065.53,33701,5.69,74124.5,-7.79,-38.61,-38.97,0,*56
1484885066.78,33702,5.69,74128.5,-7.77,-38.55,-38.91,0,*5A
1484885068.05,33703,5.63,74128.8,-7.77,-38.79,-39.09,0,*55
1484885069.31,33704,5.69,74134.5,-7.77,-38.79,-39.09,0,*52
1484885070.57,33705,5.69,74134.5,-7.77,-39.15,-39.47,0,*52
1484885071.82,33706,5.69,74130.5,-7.77,-38.79,-38.97,0,*56
1484885073.05,33707,5.69,74130.5,-7.77,-38.73,-38.97,0,*5D
1484885074.31,33708,5.69,74128.3,-7.77,-39.15,-39.47,0,*5F
1484885075.57,33709,5.63,74124.8,-7.77,-39.35,-39.71,0,*59
1484885076.79,33710,5.69,74124.3,-7.77,-38.97,-39.35,0,*58
1484885078.02,33711,5.69,74130.0,-7.79,-38.79,-38.97,0,*5E
1484885079.23,33712,5.69,74126.5,-7.75,-38.73,-38.97,0,*5B
1484885080.48,33713,5.69,74126.8,-7.77,-38.97,-39.15,0,*59
1484885081.74,33714,5.69,74130.0,-7.77,-39.15,-39.47,0,*52
1484885082.97,33715,5.69,74128.3,-7.75,-39.15,-39.47,0,*51
1484885084.2,33716,5.69,74128.3,-7.75,-39.15,-39.47,0,*52
1484885085.44,33717,5.69,74130.8,-7.75,-39.35,-39.71,0,*54
1484885086.7,33718,5.69,74130.3,-7.77,-39.35,-39.79,0,*51
1484885087.98,33719,5.69,74130.8,-7.77,-39.15,-39.53,0,*5A
1484885089.24,33720,5.69,74128.3,-7.77,-39.15,-39.47,0,*55
1484885090.52,33721,5.63,74130.0,-7.77,-39.29,-39.59,0,*54
1484885091.78,33722,5.69,74132.0,-7.79,-39.03,-39.23,0,*5C
1484885093.03,33723,5.63,74128.8,-7.79,-39.23,-39.41,0,*5B
1484885094.28,33724,5.63,74130.8,-7.77,-39.23,-39.35,0,*51
1484885095.56,33725,5.69,74134.0,-7.77,-39.29,-39.59,0,*50
1484885096.82,33726,5.69,74130.3,-7.77,-39.35,-39.71,0,*54
1484885098.06,33727,5.69,74134.5,-7.79,-39.59,-39.85,0,*5A
1484885099.32,33728,5.69,74138.3,-7.77,-39.47,-39.71,0,*5F
1484885100.59,33729,5.69,74136.5,-7.77,-39.47,-39.79,0,*56
1484885101.82,33730,5.69,74132.5,-7.79,-39.35,-39.59,0,*57
1484885103.06,33731,5.69,74134.0,-7.79,-39.35,-39.59,0,*56
1484885104.32,33732,5.69,74136.3,-7.79,-39.41,-39.79,0,*54
1484885105.56,33733,5.69,74134.0,-7.79,-39.35,-39.59,0,*54
1484885106.82,33734,5.69,74138.8,-7.79,-39.59,-39.97,0,*5B
1484885108.03,33735,5.69,74134.5,-7.79,-39.65,-40.03,0,*56
1484885109.31,33736,5.69,74136.0,-7.79,-39.59,-39.79,0,*59
1484885110.56,33737,5.69,74134.8,-7.81,-39.53,-39.85,0,*56
1484885111.83,33738,5.69,74128.0,-7.81,-38.85,-39.15,0,*5A
1484885113.09,33739,5.69,74130.5,-7.81,-38.85,-39.15,0,*5B
1484885114.37,33740,5.69,74130.0,-7.81,-39.23,-39.53,0,*5A
1484885115.63,33741,5.69,74128.8,-7.79,-39.23,-39.41,0,*5F
1484885116.85,33742,5.69,74126.5,-7.79,-38.97,-39.23,0,*56
1484885118.14,33743,5.69,74126.3,-7.81,-38.23,-38.67,0,*5E
1484885119.35,33744,5.69,74124.5,-7.79,-38.17,-38.43,0,*5F
1484885120.61,33745,5.69,74128.5,-7.77,-38.11,-38.55,0,*51
1484885121.85,33746,5.69,74128.5,-7.79,-38.61,-38.79,0,*55
1484885123.11,33747,5.69,74132.3,-7.77,-38.61,-38.91,0,*5C
1484885124.39,33748,5.69,74138.5,-7.77,-38.91,-39.15,0,*51
1484885125.6,33749,5.69,74134.5,-7.75,-39.09,-39.47,0,*55
1484885126.85,33750,5.69,74132.8,-7.77,-39.15,-39.47,0,*52
1484885128.11,33751,5.69,74134.8,-7.77,-39.35,-39.71,0,*54
1484885129.37,33752,5.69,74136.8,-7.77,-39.15,-39.47,0,*50
1484885130.62,33753,5.63,74130.0,-7.77,-39.15,-39.47,0,*51
1484885131.91,33754,5.69,74132.0,-7.77,-38.91,-39.15,0,*5C
1484885133.13,33755,5.63,74130.5,-7.77,-38.73,-38.97,0,*5A
1484885134.4,33756,5.69,74134.3,-7.79,-38.49,-38.79,0,*5E
1484885135.63,33757,5.69,74130.0,-7.77,-38.43,-38.73,0,*51
1484885136.89,33758,5.69,74134.5,-7.75,-38.79,-39.15,0,*54
1484885138.12,33759,5.69,74134.8,-7.75,-38.79,-38.97,0,*5E
1484885139.34,33760,5.69,74130.3,-7.75,-38.61,-39.09,0,*5B
1484885140.59,33761,5.69,74128.3,-7.73,-38.55,-39.03,0,*51
1484885141.83,33762,5.69,74128.3,-7.75,-38.61,-38.91,0,*59
1484885143.05,33763,5.63,74126.8,-7.75,-39.29,-39.47,0,*5F
1484885144.26,33764,5.69,74124.8,-7.75,-39.09,-39.47,0,*5A
1484885145.5,33765,5.69,74130.3,-7.75,-38.91,-39.09,0,*51
1484885146.76,33766,5.69,74128.8,-7.75,-38.79,-39.29,0,*56
1484885147.96,33767,5.63,74124.5,-7.75,-39.09,-39.35,0,*5C
1484885149.21,33768,5.69,74130.8,-7.73,-39.03,-39.35,0,*5F
1484885150.44,33769,5.63,74128.8,-7.73,-38.55,-38.73,0,*5F
1484885151.7,33770,5.69,74134.8,-7.73,-38.35,-38.67,0,*54
1484885152.98,33771,5.69,74134.0,-7.73,-38.29,-38.67,0,*58
1484885154.26,33772,5.69,74130.8,-7.73,-38.67,-38.91,0,*58
1484885155.54,33773,5.69,74132.8,-7.73,-38.67,-38.91,0,*59
1484885156.74,33774,5.69,74130.3,-7.71,-38.35,-38.73,0,*57
1484885157.99,33775,5.69,74126.0,-7.71,-38.67,-39.03,0,*57
1484885159.19,33776,5.69,74126.5,-7.71,-38.35,-38.73,0,*55
1484885160.47,33777,5.69,74120.3,-7.69,-38.23,-38.49,0,*53
1484885161.7,33778,5.69,74122.5,-7.71,-38.11,-38.35,0,*5F
1484885162.96,33779,5.63,74120.3,-7.69,-38.17,-38.49,0,*5A
1484885164.19,33780,5.69,74122.8,-7.69,-38.17,-38.61,0,*56
1484885165.45,33781,5.63,74118.5,-7.71,-37.93,-38.23,0,*5B
1484885166.72,33782,5.69,74122.5,-7.67,-37.99,-38.29,0,*5F
1484885167.97,33783,5.69,74120.8,-7.65,-38.11,-38.35,0,*5E
1484885169.24,33784,5.63,74120.0,-7.67,-38.29,-38.67,0,*57
1484885170.47,33785,5.63,74116.3,-7.67,-38.61,-38.79,0,*55
1484885171.7,33786,5.69,74116.5,-7.65,-38.35,-38.73,0,*5F
1484885172.93,33787,5.69,74118.8,-7.67,-38.43,-38.67,0,*58
1484885174.19,33788,5.69,74122.8,-7.65,-38.23,-38.55,0,*52
1484885175.41,33789,5.69,74120.0,-7.65,-38.73,-38.97,0,*58
1484885176.67,33790,5.69,74122.0,-7.65,-38.91,-39.09,0,*5A
1484885177.9,33791,5.63,74120.0,-7.65,-38.35,-38.61,0,*5A
1484885179.12,33792,5.69,74120.0,-7.65,-38.55,-38.97,0,*56
1484885180.35,33793,5.69,74122.0,-7.65,-38.35,-38.55,0,*5F
1484885181.61,33794,5.63,74116.5,-7.65,-38.91,-39.09,0,*5E
1484885182.84,33795,5.63,74122.8,-7.61,-38.43,-38.73,0,*58
1484885184.06,33796,5.63,74120.8,-7.61,-38.43,-38.73,0,*5B
1484885185.31,33797,5.69,74128.0,-7.65,-38.79,-38.97,0,*5D
1484885186.54,33798,5.69,74128.3,-7.61,-38.55,-38.61,0,*51
1484885187.82,33799,5.69,74124.8,-7.61,-38.91,-39.29,0,*55
1484885189.05,33800,5.69,74124.0,-7.61,-39.09,-39.35,0,*57
1484885190.29,33801,5.69,74124.0,-7.61,-38.97,-39.29,0,*5D
1484885191.55,33802,5.69,74130.0,-7.61,-39.09,-39.41,0,*56
1484885192.77,33803,5.69,74130.3,-7.61,-39.09,-39.35,0,*54
1484885194.03,33804,5.69,74128.0,-7.59,-38.91,-39.23,0,*5F
1484885195.23,33805,5.69,74128.0,-7.59,-39.09,-39.35,0,*59
1484885196.49,33806,5.69,74130.5,-7.61,-39.35,-39.79,0,*56
1484885197.77,33807,5.69,74126.8,-7.61,-39.41,-39.79,0,*54
1484885199.05,33808,5.69,74128.0,-7.61,-38.91,-39.29,0,*52
1484885200.33,33809,5.69,74130.3,-7.61,-39.29,-39.59,0,*56
1484885201.58,33810,5.69,74128.3,-7.61,-39.35,-39.59,0,*53
1484885202.86,33811,5.69,74130.8,-7.65,-39.29,-39.59,0,*5B
1484885204.08,33812,5.69,74130.5,-7.65,-38.97,-39.35,0,*56
1484885205.34,33813,5.69,74130.8,-7.65,-39.35,-39.59,0,*54
1484885206.59,33814,5.69,74130.5,-7.65,-38.97,-39.15,0,*52
1484885207.83,33815,5.69,74124.8,-7.65,-38.97,-39.29,0,*5C
1484885209.09,33816,5.69,74132.0,-7.61,-39.09,-39.41,0,*53
1484885210.32,33817,5.69,74130.5,-7.65,-39.09,-39.35,0,*55
1484885211.57,33818,5.69,74130.3,-7.65,-39.09,-39.41,0,*59
1484885212.83,33819,5.69,74132.3,-7.65,-39.15,-39.35,0,*56
1484885214.08,33820,5.69,74130.8,-7.65,-38.91,-39.09,0,*5E
1484885215.33,33821,5.69,74128.0,-7.65,-38.97,-39.41,0,*55
1484885216.61,33822,5.69,74130.5,-7.65,-38.91,-39.15,0,*51
1484885217.86,33823,5.69,74132.8,-7.65,-38.91,-39.09,0,*5D
1484885219.12,33824,5.69,74132.8,-7.65,-38.79,-39.09,0,*5C
1484885220.38,33825,5.69,74134.0,-7.65,-38.61,-38.79,0,*52
1484885221.6,33826,5.69,74134.0,-7.59,-38.85,-39.09,0,*52
1484885222.88,33827,5.69,74128.0,-7.61,-39.15,-39.41,0,*5C
1484885224.13,33828,5.69,74128.0,-7.61,-38.97,-39.15,0,*59
1484885225.35,33829,5.69,74130.3,-7.61,-39.09,-39.35,0,*5C
1484885226.64,33830,5.69,74130.3,-7.61,-39.41,-39.71,0,*58
1484885227.92,33831,5.69,74128.3,-7.61,-39.15,-39.53,0,*58
1484885229.2,33832,5.69,74128.8,-7.65,-39.15,-39.41,0,*5C
1484885230.48,33833,5.69,74130.8,-7.65,-39.15,-39.41,0,*5D
1484885231.73,33834,5.69,74126.8,-7.61,-38.97,-39.29,0,*5B
1484885232.98,33835,5.69,74128.5,-7.61,-39.09,-39.41,0,*52
1484885234.26,33836,5.69,74132.8,-7.61,-39.29,-39.59,0,*5A
1484885235.53,33837,5.69,74128.3,-7.61,-39.29,-39.53,0,*51
1484885236.79,33838,5.69,74128.3,-7.61,-39.35,-39.59,0,*59
1484885238.01,33839,5.69,74130.8,-7.61,-39.09,-39.35,0,*5D
1484885239.26,33840,5.69,74126.8,-7.61,-38.91,-38.97,0,*5A
1484885240.52,33841,5.69,74130.3,-7.61,-39.09,-39.41,0,*51
1484885241.8,33842,5.69,74128.0,-7.61,-39.29,-39.59,0,*59
1484885243.08,33843,5.69,74128.0,-7.61,-39.15,-39.53,0,*5D
