1484938800.15,11648,8.06,74170.5,-8.17,-10.49,-10.41,0,*5C
1484938801.39,11649,8.06,74170.0,-8.19,-10.35,-10.35,0,*5B
1484938802.6,11650,8.13,74174.0,-8.17,-10.35,-10.23,0,*5A
1484938803.82,11651,8.13,74170.0,-8.17,-10.35,-10.27,0,*5F
1484938805.04,11652,8.06,74164.5,-8.17,-10.35,-10.35,0,*5F
1484938806.28,11653,8.13,74168.0,-8.17,-10.53,-10.41,0,*5D
1484938807.51,11654,8.13,74170.5,-8.17,-10.53,-10.41,0,*5A
1484938808.75,11655,8.06,74170.5,-8.17,-10.49,-10.41,0,*50
1484938809.98,11656,8.13,74174.3,-8.17,-10.53,-10.41,0,*58
1484938811.22,11657,8.06,74170.5,-8.19,-10.49,-10.35,0,*5F
1484938812.46,11658,8.13,74172.8,-8.19,-10.35,-10.27,0,*58
1484938813.68,11659,8.06,74172.3,-8.17,-10.35,-10.27,0,*57
1484938814.92,11660,8.13,74174.0,-8.17,-10.49,-10.41,0,*56
1484938816.12,11661,8.06,74170.8,-8.17,-10.53,-10.49,0,*54
1484938817.36,11662,8.13,74172.0,-8.17,-10.49,-10.41,0,*54
1484938818.57,11663,8.06,74170.0,-8.17,-10.53,-10.35,0,*5D
1484938819.82,11664,8.06,74170.3,-8.17,-10.41,-10.35,0,*59
1484938821.06,11665,8.13,74174.0,-8.17,-10.41,-10.27,0,*5B
1484938822.27,11666,8.13,74170.8,-8.17,-10.35,-10.27,0,*5B
1484938823.49,11667,8.13,74170.8,-8.17,-10.35,-10.27,0,*5A
1484938824.71,11668,8.06,74170.3,-8.17,-10.27,-10.15,0,*57
1484938825.95,11669,8.06,74170.3,-8.17,-10.41,-10.27,0,*57
1484938827.17,11670,8.13,74168.5,-8.17,-10.35,-10.27,0,*5C
1484938828.41,11671,8.13,74176.0,-8.19,-10.35,-10.15,0,*52
1484938829.63,11672,8.06,74172.0,-8.17,-10.35,-10.23,0,*5A
1484938830.84,11673,8.13,74172.0,-8.17,-10.35,-10.23,0,*5B
1484938832.06,11674,8.06,74170.5,-8.17,-10.35,-10.27,0,*58
1484938833.3,11675,8.06,74172.0,-8.17,-10.41,-10.27,0,*5A
1484938834.52,11676,8.13,74172.0,-8.17,-10.35,-10.35,0,*59
1484938835.75,11677,8.13,74174.3,-8.17,-10.41,-10.23,0,*5C
1484938836.97,11678,8.13,74174.0,-8.17,-10.35,-10.23,0,*50
1484938838.21,11679,8.13,74170.3,-8.17,-10.41,-10.35,0,*55
1484938839.45,11680,8.06,74170.8,-8.17,-10.49,-10.41,0,*58
1484938840.68,11681,8.06,74170.0,-8.19,-10.49,-10.35,0,*54
1484938841.92,11682,8.06,74168.8,-8.17,-10.53,-10.41,0,*51
1484938843.16,11683,8.06,74172.5,-8.17,-10.49,-10.41,0,*5B
1484938844.39,11684,8.13,74172.3,-8.17,-10.49,-10.41,0,*5C
1484938845.61,11685,8.06,74168.3,-8.17,-10.49,-10.35,0,*5E
1484938846.85,11686,8.06,74168.8,-8.19,-10.35,-10.23,0,*5F
1484938848.05,11687,8.13,74172.5,-8.17,-10.23,-10.09,0,*5F
1484938849.25,11688,8.13,74172.0,-8.17,-10.09,-10.09,0,*58
1484938850.47,11689,8.13,74174.0,-8.17,-10.15,-10.01,0,*5C
1484938851.69,11690,8.13,74172.3,-8.17,-10.27,-10.15,0,*50
1484938852.9,11691,8.06,74170.5,-8.17,-10.35,-10.23,0,*57
1484938854.12,11692,8.13,74170.8,-8.17,-10.35,-10.27,0,*50
1484938855.36,11693,8.13,74170.0,-8.17,-10.41,-10.27,0,*52
1484938856.6,11694,8.06,74168.5,-8.17,-10.41,-10.27,0,*55
1484938857.81,11695,8.13,74170.8,-8.17,-10.35,-10.23,0,*53
1484938859.05,11696,8.06,74168.5,-8.17,-10.41,-10.27,0,*57
1484938860.31,11697,8.13,74172.5,-8.19,-10.53,-10.41,0,*5B
1484938861.55,11698,8.06,74170.5,-8.17,-10.63,-10.53,0,*5A
1484938862.79,11699,8.13,74176.5,-8.17,-10.63,-10.53,0,*5B
1484938864.08,11700,8.13,74174.5,-8.19,-10.63,-10.63,0,*57
1484938865.34,11701,8.13,74170.8,-8.19,-10.67,-10.53,0,*51
1484938866.58,11702,8.13,74174.5,-8.17,-10.63,-10.49,0,*53
1484938867.79,11703,8.13,74170.8,-8.17,-10.53,-10.49,0,*51
1484938869.03,11704,8.13,74172.3,-8.17,-10.49,-10.41,0,*55
1484938870.26,11705,8.13,74170.8,-8.19,-10.53,-10.35,0,*52
1484938871.46,11706,8.06,74166.5,-8.17,-10.53,-10.49,0,*54
1484938872.69,11707,8.13,74170.3,-8.19,-10.53,-10.53,0,*50
1484938873.96,11708,8.13,74172.5,-8.19,-10.49,-10.41,0,*57
1484938875.22,11709,8.13,74174.3,-8.19,-10.49,-10.41,0,*56
1484938876.48,11710,8.13,74172.3,-8.19,-10.49,-10.41,0,*5E
1484938877.69,11711,8.13,74170.8,-8.17,-10.35,-10.23,0,*5E
1484938878.93,11712,8.13,74170.5,-8.19,-10.35,-10.23,0,*53
1484938880.17,11713,8.13,74172.3,-8.19,-10.27,-10.15,0,*54
1484938881.38,11714,8.13,74172.3,-8.17,-10.27,-10.15,0,*5D
1484938882.59,11715,8.13,74170.3,-8.17,-10.27,-10.23,0,*59
1484938883.86,11716,8.13,74172.5,-8.19,-10.41,-10.27,0,*50
1484938885.12,11717,8.13,74170.5,-8.19,-10.41,-10.35,0,*52
1484938886.37,11718,8.13,74168.8,-8.19,-10.35,-10.27,0,*5D
1484938887.63,11719,8.13,74170.0,-8.19,-10.41,-10.27,0,*5F
1484938888.87,11720,8.13,74170.5,-8.19,-10.35,-10.23,0,*52
1484938890.14,11721,8.13,74170.3,-8.19,-10.41,-10.35,0,*57
1484938891.37,11722,8.13,74168.3,-8.17,-10.53,-10.41,0,*5A
1484938892.63,11723,8.06,74170.0,-8.19,-10.49,-10.41,0,*5E
1484938893.89,11724,8.13,74172.5,-8.19,-10.53,-10.41,0,*52
1484938895.15,11725,8.13,74172.5,-8.19,-10.63,-10.53,0,*53
1484938896.42,11726,8.13,74170.5,-8.19,-10.67,-10.53,0,*54
1484938897.69,11727,8.13,74172.3,-8.17,-10.67,-10.63,0,*58
1484938898.98,11728,8.13,74172.5,-8.19,-10.67,-10.67,0,*5D
1484938900.28,11729,8.13,74170.8,-8.19,-10.67,-10.63,0,*58
1484938901.55,11730,8.13,74174.0,-8.21,-10.67,-10.67,0,*5F
1484938902.85,11731,8.13,74172.3,-8.19,-10.67,-10.67,0,*55
1484938904.11,11732,8.13,74172.0,-8.19,-10.63,-10.53,0,*55
1484938905.38,11733,8.13,74174.0,-8.19,-10.67,-10.49,0,*5B
1484938906.62,11734,8.13,74172.8,-8.21,-10.67,-10.57,0,*58
1484938907.88,11735,8.13,74172.5,-8.21,-10.71,-10.71,0,*5A
1484938909.15,11736,8.13,74172.3,-8.21,-10.71,-10.71,0,*59
1484938910.43,11737,8.13,74172.8,-8.23,-10.71,-10.71,0,*5A
1484938911.71,11738,8.13,74174.5,-8.21,-10.67,-10.67,0,*57
1484938912.98,11739,8.13,74172.5,-8.23,-10.67,-10.53,0,*53
1484938914.22,11740,8.13,74172.0,-8.21,-10.71,-10.57,0,*5C
1484938915.46,11741,8.13,74172.3,-8.21,-10.67,-10.53,0,*5E
1484938916.67,11742,8.13,74172.8,-8.21,-10.53,-10.53,0,*5A
1484938917.9,11743,8.13,74170.3,-8.23,-10.57,-10.53,0,*5D
1484938919.14,11744,8.13,74170.0,-8.23,-10.57,-10.53,0,*5A
1484938920.35,11745,8.13,74172.8,-8.21,-10.57,-10.53,0,*59
1484938921.58,11746,8.13,74176.3,-8.23,-10.53,-10.45,0,*5B
1484938922.82,11747,8.13,74174.0,-8.23,-10.57,-10.53,0,*59
1484938924.03,11748,8.13,74174.5,-8.21,-10.53,-10.45,0,*57
1484938925.24,11749,8.13,74174.3,-8.21,-10.57,-10.45,0,*52
1484938926.47,11750,8.13,74170.5,-8.23,-10.57,-10.45,0,*58
1484938927.71,11751,8.13,74178.5,-8.21,-10.53,-10.41,0,*5B
1484938928.96,11752,8.13,74172.8,-8.21,-10.41,-10.27,0,*5B
1484938930.17,11753,8.13,74170.8,-8.21,-10.27,-10.19,0,*57
1484938931.39,11754,8.13,74178.8,-8.21,-10.27,-10.15,0,*5C
1484938932.63,11755,8.13,74172.0,-8.23,-10.27,-10.15,0,*5F
1484938933.88,11756,8.13,74174.5,-8.23,-10.31,-10.19,0,*57
1484938935.09,11757,8.13,74174.5,-8.21,-10.27,-10.19,0,*53
1484938936.33,11758,8.13,74174.0,-8.23,-10.27,-10.19,0,*5E
1484938937.58,11759,8.13,74172.3,-8.23,-10.31,-10.15,0,*54
1484938938.79,11760,8.13,74174.3,-8.21,-10.27,-10.19,0,*57
1484938940.01,11761,8.13,74174.3,-8.21,-10.31,-10.27,0,*5C
1484938941.23,11762,8.13,74174.8,-8.21,-10.45,-10.31,0,*5B
1484938942.47,11763,8.13,74174.8,-8.21,-10.45,-10.41,0,*5D
1484938943.71,11764,8.13,74172.3,-8.21,-10.45,-10.41,0,*5A
1484938944.95,11765,8.13,74174.0,-8.21,-10.45,-10.41,0,*5B
1484938946.21,11766,8.13,74174.5,-8.23,-10.41,-10.31,0,*59
1484938947.44,11767,8.13,74172.5,-8.19,-10.27,-10.23,0,*52
1484938948.69,11768,8.13,74172.0,-8.21,-10.41,-10.27,0,*52
1484938949.93,11769,8.13,74172.8,-8.21,-10.41,-10.27,0,*53
1484938951.15,11770,8.13,74168.8,-8.21,-10.31,-10.27,0,*5C
1484938952.36,11771,8.13,74174.3,-8.21,-10.45,-10.31,0,*59
1484938953.6,11772,8.13,74176.3,-8.21,-10.41,-10.31,0,*5E
1484938954.85,11773,8.13,74172.0,-8.21,-10.41,-10.31,0,*5F
1484938956.09,11774,8.13,74174.0,-8.21,-10.45,-10.41,0,*5B
1484938957.3,11775,8.13,74168.5,-8.21,-10.57,-10.45,0,*5D
1484938958.54,11776,8.13,74174.5,-8.23,-10.57,-10.45,0,*5C
1484938959.75,11777,8.13,74178.8,-8.21,-10.57,-10.53,0,*58
1484938960.96,11778,8.13,74172.8,-8.21,-10.53,-10.53,0,*53
1484938962.16,11779,8.13,74176.0,-8.21,-10.53,-10.45,0,*55
1484938963.39,11780,8.13,74170.8,-8.23,-10.53,-10.45,0,*51
1484938964.63,11781,8.13,74172.5,-8.21,-10.45,-10.41,0,*51
1484938965.89,11782,8.13,74170.5,-8.23,-10.53,-10.41,0,*57
1484938967.13,11783,8.13,74172.0,-8.21,-10.45,-10.41,0,*53
1484938968.4,11784,8.13,74172.0,-8.23,-10.41,-10.31,0,*55
1484938969.64,11785,8.13,74170.8,-8.23,-10.31,-10.27,0,*54
1484938970.88,11786,8.13,74174.0,-8.23,-10.31,-10.27,0,*57
1484938972.1,11787,8.13,74172.8,-8.21,-10.31,-10.27,0,*54
1484938973.37,11788,8.13,74170.3,-8.21,-10.41,-10.41,0,*5C
1484938974.58,11789,8.13,74172.3,-8.21,-10.45,-10.27,0,*59
1484938975.8,11790,8.13,74174.3,-8.21,-10.45,-10.27,0,*51
1484938977.02,11791,8.13,74170.3,-8.21,-10.31,-10.19,0,*5E
1484938978.24,11792,8.13,74172.5,-8.21,-10.15,-10.01,0,*52
1484938979.45,11793,8.13,74174.8,-8.21,-10.15,-10.05,0,*57
1484938980.66,11794,8.13,74172.5,-8.21,-10.15,-10.05,0,*50
1484938981.88,11795,8.13,74168.3,-8.21,-10.19,-10.15,0,*5C
1484938983.1,11796,8.13,74172.3,-8.21,-10.27,-10.15,0,*52
1484938984.32,11797,8.13,74172.8,-8.21,-10.31,-10.19,0,*58
1484938985.55,11798,8.13,74172.0,-8.19,-10.23,-10.23,0,*56
1484938986.79,11799,8.13,74174.0,-8.19,-10.27,-10.15,0,*56
1484938988.03,11800,8.13,74172.0,-8.19,-10.27,-10.27,0,*58
1484938989.3,11801,8.13,74172.3,-8.21,-10.41,-10.41,0,*52
1484938990.54,11802,8.13,74170.8,-8.21,-10.45,-10.41,0,*55
1484938991.75,11803,8.13,74170.3,-8.21,-10.57,-10.45,0,*53
1484938992.99,11804,8.13,74174.0,-8.23,-10.57,-10.45,0,*56
1484938994.2,11805,8.13,74168.5,-8.21,-10.57,-10.57,0,*56
1484938995.45,11806,8.13,74170.5,-8.21,-10.67,-10.53,0,*52
1484938996.72,11807,8.13,74172.0,-8.21,-10.67,-10.67,0,*54
1484938997.97,11808,8.13,74170.8,-8.21,-10.67,-10.57,0,*58
1484938999.23,11809,8.13,74174.5,-8.23,-10.67,-10.53,0,*5F
1484939000.45,11810,8.13,74172.3,-8.21,-10.57,-10.45,0,*51
1484939001.69,11811,8.13,74174.8,-8.21,-10.71,-10.53,0,*53
1484939002.93,11812,8.13,74170.5,-8.21,-10.71,-10.57,0,*54
1484939004.17,11813,8.13,74170.5,-8.21,-10.67,-10.53,0,*56
1484939005.4,11814,8.13,74170.3,-8.23,-10.53,-10.31,0,*50
1484939006.64,11815,8.13,74170.0,-8.21,-10.45,-10.41,0,*53
1484939007.85,11816,8.13,74172.3,-8.21,-10.53,-10.31,0,*50
1484939009.08,11817,8.13,74170.5,-8.23,-10.53,-10.45,0,*50
1484939010.33,11818,8.13,74174.3,-8.21,-10.41,-10.31,0,*5D
1484939011.57,11819,8.13,74172.5,-8.21,-10.41,-10.27,0,*5B
1484939012.81,11820,8.13,74174.3,-8.23,-10.31,-10.31,0,*53
1484939014.04,11821,8.13,74174.0,-8.23,-10.45,-10.31,0,*51
1484939015.28,11822,8.13,74172.0,-8.21,-10.45,-10.41,0,*57
1484939016.55,11823,8.13,74170.5,-8.23,-10.45,-10.41,0,*54
1484939017.79,11824,8.13,74174.0,-8.21,-10.41,-10.31,0,*52
1484939019.03,11825,8.13,74172.0,-8.21,-10.41,-10.31,0,*53
1484939020.24,11826,8.13,74170.3,-8.21,-10.45,-10.31,0,*54
1484939021.48,11827,8.13,74170.3,-8.23,-10.57,-10.45,0,*57
1484939022.72,11828,8.13,74168.8,-8.21,-10.67,-10.53,0,*5E
1484939023.95,11829,8.13,74172.3,-8.23,-10.53,-10.53,0,*5A
1484939025.21,11830,8.13,74170.5,-8.23,-10.53,-10.41,0,*51
1484939026.48,11831,8.13,74168.5,-8.23,-10.45,-10.41,0,*57
1484939027.72,11832,8.13,74170.5,-8.21,-10.45,-10.41,0,*56
1484939028.98,11833,8.13,74172.5,-8.23,-10.45,-10.41,0,*55
1484939030.21,11834,8.13,74170.8,-8.23,-10.45,-10.45,0,*56
1484939031.43,11835,8.13,74168.8,-8.21,-10.45,-10.27,0,*51
1484939032.67,11836,8.13,74170.0,-8.21,-10.41,-10.31,0,*51
1484939033.94,11837,8.13,74168.8,-8.23,-10.41,-10.27,0,*55
1484939035.18,11838,8.13,74170.0,-8.23,-10.31,-10.19,0,*50
1484939036.42,11839,8.13,74168.8,-8.21,-10.41,-10.27,0,*59
1484939037.66,11840,8.13,74168.8,-8.23,-10.45,-10.31,0,*56
1484939038.9,11841,8.13,74170.8,-8.23,-10.45,-10.31,0,*57
1484939040.13,11842,8.13,74170.3,-8.21,-10.53,-10.41,0,*56
1484939041.4,11843,8.13,74168.5,-8.23,-10.45,-10.41,0,*52
1484939042.64,11844,8.13,74174.3,-8.21,-10.41,-10.31,0,*54
1484939043.86,11845,8.13,74166.3,-8.21,-10.31,-10.27,0,*55
1484939045.07,11846,8.13,74172.5,-8.21,-10.27,-10.19,0,*5C
1484939046.29,11847,8.13,74168.8,-8.21,-10.27,-10.15,0,*51
1484939047.53,11848,8.13,74170.0,-8.23,-10.31,-10.15,0,*5B
1484939048.75,11849,8.13,74170.0,-8.21,-10.27,-10.19,0,*53
1484939049.97,11850,8.13,74170.3,-8.21,-10.19,-10.15,0,*5A
1484939051.22,11851,8.13,74172.8,-8.23,-10.31,-10.27,0,*52
1484939052.43,11852,8.13,74174.0,-8.21,-10.31,-10.19,0,*5E
1484939053.65,11853,8.13,74174.3,-8.21,-10.31,-10.19,0,*5F
1484939054.87,11854,8.13,74172.3,-8.21,-10.31,-10.19,0,*58
1484939056.09,11855,8.13,74172.8,-8.21,-10.27,-10.19,0,*5E
1484939057.31,11856,8.13,74172.0,-8.21,-10.27,-10.15,0,*51
1484939058.53,11857,8.13,74168.8,-8.21,-10.27,-10.19,0,*5C
1484939059.74,11858,8.13,74172.3,-8.21,-10.27,-10.15,0,*5F
1484939060.96,11859,8.13,74168.3,-8.21,-10.19,-10.15,0,*53
1484939062.18,11860,8.13,74170.5,-8.21,-10.27,-10.19,0,*58
1484939063.4,11861,8.13,74172.0,-8.21,-10.27,-10.19,0,*59
1484939064.65,11862,8.13,74168.8,-8.21,-10.41,-10.27,0,*57
1484939065.88,11863,8.13,74172.3,-8.19,-10.27,-10.23,0,*59
1484939067.12,11864,8.13,74172.0,-8.19,-10.35,-10.23,0,*5D
1484939068.35,11865,8.13,74170.0,-8.19,-10.27,-10.23,0,*5F
1484939069.58,11866,8.13,74170.5,-8.19,-10.27,-10.23,0,*5C
1484939070.8,11867,8.13,74170.5,-8.21,-10.31,-10.27,0,*55
1484939072.02,11868,8.13,74172.0,-8.21,-10.31,-10.31,0,*5D
1484939073.26,11869,8.13,74172.0,-8.21,-10.41,-10.27,0,*5C
1484939074.5,11870,8.13,74172.3,-8.19,-10.35,-10.23,0,*58
1484939075.74,11871,8.13,74172.8,-8.19,-10.35,-10.27,0,*5D
1484939076.95,11872,8.13,74174.3,-8.17,-10.35,-10.23,0,*54
1484939078.19,11873,8.13,74170.5,-8.19,-10.23,-10.15,0,*59
1484939079.42,11874,8.13,74168.5,-8.19,-10.23,-10.09,0,*53
1484939080.66,11875,8.13,74172.3,-8.19,-10.15,-10.09,0,*57
1484939081.9,11876,8.13,74170.8,-8.19,-10.27,-10.15,0,*58
1484939083.13,11877,8.13,74172.3,-8.19,-10.23,-10.09,0,*50
1484939084.36,11878,8.13,74168.3,-8.19,-10.23,-10.09,0,*5F
1484939085.6,11879,8.13,74170.8,-8.19,-10.15,-10.09,0,*5B
1484939086.84,11880,8.13,74168.5,-8.19,-10.15,-10.15,0,*50
1484939088.06,11881,8.13,74172.5,-8.17,-10.23,-10.15,0,*5A
1484939089.29,11882,8.13,74172.0,-8.19,-10.15,-10.09,0,*5F
1484939090.51,11883,8.13,74174.0,-8.17,-10.23,-10.01,0,*5D
1484939091.75,11884,8.13,74168.8,-8.19,-10.15,-10.01,0,*51
1484939092.95,11885,8.13,74168.8,-8.17,-10.09,-10.01,0,*53
1484939094.15,11886,8.13,74170.0,-8.17,-10.09,-9.97,0,*67
1484939095.35,11887,8.13,74170.3,-8.17,-10.09,-9.97,0,*66
1484939096.57,11888,8.13,74172.8,-8.15,-9.97,-9.93,0,*50
1484939097.78,11889,8.13,74170.5,-8.17,-10.01,-10.01,0,*57
1484939098.98,11890,8.13,74168.5,-8.17,-10.09,-10.09,0,*5F
1484939100.2,11891,8.13,74170.8,-8.17,-10.15,-10.01,0,*5B
1484939101.43,11892,8.13,74168.8,-8.15,-10.05,-9.93,0,*68
1484939102.64,11893,8.13,74174.0,-8.17,-10.15,-9.97,0,*6E
1484939103.83,11894,8.13,74168.3,-8.17,-10.09,-9.97,0,*64
1484939105.03,11895,8.13,74168.8,-8.17,-10.01,-9.97,0,*6D
1484939106.26,11896,8.13,74170.5,-8.15,-10.09,-9.97,0,*64
1484939107.48,11897,8.13,74168.0,-8.15,-10.09,-9.97,0,*65
1484939108.68,11898,8.13,74172.0,-8.13,-10.09,-9.93,0,*68
1484939109.91,11899,8.13,74168.5,-8.15,-10.09,-9.97,0,*6B
1484939111.14,11900,8.13,74172.3,-8.15,-10.09,-10.05,0,*59
1484939112.38,11901,8.13,74174.0,-8.15,-10.19,-10.09,0,*55
1484939113.62,11902,8.13,74174.8,-8.15,-10.19,-10.09,0,*56
1484939114.84,11903,8.13,74172.3,-8.13,-10.23,-10.19,0,*59
1484939116.08,11904,8.13,74174.3,-8.15,-10.31,-10.19,0,*5B
1484939117.32,11905,8.13,74170.3,-8.15,-10.23,-10.09,0,*58
1484939118.56,11906,8.13,74168.8,-8.15,-10.23,-10.05,0,*57
1484939119.81,11907,8.13,74172.5,-8.15,-10.23,-10.19,0,*5B
1484939121.05,11908,8.13,74172.3,-8.15,-10.19,-10.09,0,*5C
1484939122.28,11909,8.13,74176.0,-8.15,-10.23,-10.05,0,*58
1484939123.5,11910,8.13,74174.3,-8.13,-10.19,-10.05,0,*5F
1484939124.74,11911,8.13,74174.3,-8.15,-10.19,-10.09,0,*54
1484939125.98,11912,8.13,74172.5,-8.15,-10.23,-10.19,0,*5F
1484939127.23,11913,8.13,74172.8,-8.15,-10.31,-10.19,0,*5D
1484939128.44,11914,8.13,74172.0,-8.13,-10.35,-10.23,0,*51
1484939129.68,11915,8.13,74174.3,-8.15,-10.31,-10.23,0,*52
1484939130.93,11916,8.13,74174.5,-8.15,-10.35,-10.23,0,*55
1484939132.17,11917,8.13,74172.0,-8.15,-10.23,-10.19,0,*5A
1484939133.39,11918,8.13,74170.8,-8.13,-10.23,-10.19,0,*53
1484939134.63,11919,8.13,74172.0,-8.15,-10.19,-10.05,0,*50
1484939135.83,11920,8.13,74172.0,-8.13,-10.09,-9.97,0,*6E
1484939137.02,11921,8.13,74172.3,-8.13,-10.05,-9.97,0,*63
1484939138.25,11922,8.13,74168.0,-8.15,-10.09,-9.97,0,*6A
1484939139.48,11923,8.13,74174.8,-8.15,-10.09,-10.05,0,*58
1484939140.68,11924,8.06,74170.0,-8.13,-10.09,-10.09,0,*55
1484939141.92,11925,8.13,74168.5,-8.15,-10.23,-10.09,0,*5A
1484939143.13,11926,8.13,74170.8,-8.13,-10.23,-10.09,0,*5F
1484939144.38,11927,8.13,74172.0,-8.15,-10.35,-10.19,0,*5E
1484939145.59,11928,8.13,74170.3,-8.13,-10.31,-10.19,0,*53
1484939146.84,11929,8.13,74172.3,-8.15,-10.23,-10.19,0,*57
1484939148.05,11930,8.13,74170.8,-8.13,-10.23,-10.09,0,*58
1484939149.26,11931,8.13,74172.8,-8.13,-10.19,-10.09,0,*50
1484939150.5,11932,8.13,74174.3,-8.15,-10.23,-10.09,0,*5C
1484939151.74,11933,8.13,74172.0,-8.15,-10.49,-10.31,0,*5A
1484939152.95,11934,8.13,74172.0,-8.13,-10.49,-10.35,0,*5F
1484939154.19,11935,8.06,74170.0,-8.15,-10.57,-10.45,0,*50
1484939155.43,11936,8.13,74174.3,-8.13,-10.63,-10.49,0,*5E
1484939156.7,11937,8.13,74172.5,-8.15,-10.63,-10.57,0,*56
1484939157.94,11938,8.13,74172.5,-8.15,-10.57,-10.49,0,*51
1484939159.18,11939,8.13,74172.3,-8.15,-10.57,-10.45,0,*5C
1484939160.43,11940,8.13,74172.0,-8.15,-10.57,-10.45,0,*52
1484939161.67,11941,8.13,74170.3,-8.15,-10.57,-10.45,0,*53
1484939162.91,11942,8.13,74172.5,-8.15,-10.45,-10.31,0,*50
1484939164.15,11943,8.13,74172.3,-8.15,-10.31,-10.23,0,*51
1484939165.39,11944,8.13,74168.5,-8.15,-10.19,-10.05,0,*58
1484939166.6,11945,8.13,74170.8,-8.17,-10.27,-10.09,0,*5A
1484939167.83,11946,8.13,74174.5,-8.15,-10.09,-10.09,0,*57
1484939169.07,11947,8.13,74172.3,-8.15,-10.19,-10.05,0,*5B
1484939170.31,11948,8.13,74172.3,-8.15,-10.19,-10.09,0,*58
1484939171.55,11949,8.13,74170.8,-8.15,-10.19,-10.09,0,*59
1484939172.8,11950,8.13,74168.5,-8.15,-10.23,-10.19,0,*59
1484939174.04,11951,8.13,74174.8,-8.15,-10.23,-10.19,0,*58
1484939175.28,11952,8.13,74170.5,-8.15,-10.23,-10.05,0,*56
1484939176.52,11953,8.13,74174.5,-8.15,-10.23,-10.05,0,*57
1484939177.72,11954,8.13,74172.3,-8.13,-10.05,-10.05,0,*52
1484939178.95,11955,8.13,74172.3,-8.15,-10.09,-10.09,0,*55
1484939180.19,11956,8.13,74174.8,-8.15,-10.19,-10.05,0,*5B
1484939181.42,11957,8.13,74170.3,-8.15,-10.05,-10.05,0,*57
1484939182.62,11958,8.13,74172.3,-8.13,-10.05,-9.97,0,*6D
1484939183.84,11959,8.13,74174.0,-8.15,-9.97,-9.93,0,*5D
1484939185.07,11960,8.13,74174.3,-8.15,-10.05,-9.93,0,*64
1484939186.27,11961,8.13,74170.3,-8.13,-10.09,-9.97,0,*6B
1484939187.46,11962,8.13,74170.0,-8.13,-10.05,-9.97,0,*64
1484939188.66,11963,8.13,74170.8,-8.13,-9.97,-9.93,0,*52
1484939189.86,11964,8.13,74172.3,-8.13,-10.05,-9.97,0,*62
1484939191.05,11965,8.13,74174.0,-8.13,-9.97,-9.93,0,*54
1484939192.28,11966,8.13,74172.3,-8.15,-9.97,-9.93,0,*51
1484939193.47,11967,8.13,74172.3,-8.13,-10.05,-9.97,0,*61
1484939194.67,11968,8.13,74168.8,-8.13,-10.09,-9.97,0,*62
1484939195.86,11969,8.13,74168.3,-8.13,-10.05,-9.97,0,*6F
1484939197.07,11970,8.13,74174.5,-8.13,-10.09,-10.05,0,*58
1484939198.28,11971,8.13,74174.3,-8.13,-10.19,-10.05,0,*58
1484939199.48,11972,8.13,74168.3,-8.13,-10.09,-10.05,0,*5A
1484939200.68,11973,8.13,74172.8,-8.13,-10.09,-9.97,0,*68
1484939201.87,11974,8.13,74174.5,-8.13,-10.09,-9.97,0,*6F
1484939203.07,11975,8.13,74174.3,-8.13,-10.09,-9.97,0,*6E
1484939204.27,11976,8.13,74170.3,-8.13,-10.09,-9.97,0,*6D
1484939205.47,11977,8.13,74172.3,-8.13,-10.09,-10.05,0,*5F
1484939206.68,11978,8.13,74172.0,-8.13,-10.19,-10.09,0,*5D
1484939207.89,11979,8.13,74174.5,-8.13,-10.19,-10.09,0,*5C
1484939209.1,11980,8.13,74172.0,-8.13,-10.23,-10.05,0,*5F
1484939210.31,11981,8.13,74170.5,-8.13,-10.23,-10.09,0,*52
1484939211.52,11982,8.13,74168.3,-8.13,-10.23,-10.05,0,*5D
1484939212.73,11983,8.13,74172.5,-8.13,-10.19,-10.05,0,*55
1484939213.94,11984,8.13,74170.8,-8.13,-10.19,-9.93,0,*65
1484939215.16,11985,8.13,74174.8,-8.11,-10.05,-9.93,0,*6B
1484939216.37,11986,8.13,74172.0,-8.13,-10.19,-10.05,0,*50
1484939217.62,11987,8.13,74172.5,-8.11,-10.15,-10.01,0,*5B
1484939218.86,11988,8.13,74174.3,-8.11,-10.15,-10.01,0,*54
1484939220.12,11989,8.13,74170.3,-8.07,-10.01,-9.83,0,*65
1484939221.35,11990,8.13,74172.3,-8.11,-10.15,-10.05,0,*59
1484939222.59,11991,8.13,74174.5,-8.11,-10.19,-10.05,0,*54
1484939223.84,11992,8.13,74172.3,-8.11,-10.19,-10.19,0,*5A
1484939225.08,11993,8.13,74172.3,-8.11,-10.31,-10.19,0,*51
1484939226.32,11994,8.13,74168.5,-8.11,-10.31,-10.15,0,*5A
1484939227.56,11995,8.13,74170.8,-8.11,-10.27,-10.15,0,*5C
1484939228.81,11996,8.13,74172.5,-8.11,-10.31,-10.15,0,*58
1484939230.04,11997,8.13,74170.0,-8.07,-10.23,-10.09,0,*50
1484939231.28,11998,8.13,74170.3,-8.11,-10.27,-10.15,0,*51
1484939232.52,11999,8.13,74168.3,-8.11,-10.27,-10.15,0,*50
1484939233.77,12000,8.13,74172.5,-8.11,-10.31,-10.15,0,*5D
1484939235.01,12001,8.13,74174.0,-8.11,-10.27,-10.15,0,*5B
1484939236.22,12002,8.13,74174.8,-8.13,-10.19,-10.05,0,*56
