1484902800.01,47943,6.88,74206.3,-0.53,-24.31,-22.07,0,*68
1484902801.24,47944,6.88,74204.5,-0.51,-23.79,-21.39,0,*68
1484902802.49,47945,6.88,74206.8,-0.51,-23.29,-21.13,0,*64
1484902803.7,47946,6.88,74206.5,-0.49,-22.37,-20.29,0,*68
1484902804.93,47947,6.88,74204.8,-0.49,-21.53,-19.13,0,*6B
1484902806.16,47948,6.88,74206.8,-0.45,-21.97,-19.95,0,*6E
1484902807.4,47949,6.88,74208.0,-0.47,-21.09,-18.93,0,*6D
1484902808.63,47950,6.88,74204.5,-0.45,-20.09,-18.01,0,*6D
1484902809.87,47951,6.88,74206.0,-0.45,-19.85,-17.79,0,*62
1484902811.11,47952,6.88,74204.3,-0.43,-20.09,-17.93,0,*6D
1484902812.4,47953,6.88,74204.3,-0.43,-19.57,-17.21,0,*64
1484902813.62,47954,6.88,74202.8,-0.39,-19.51,-16.97,0,*64
1484902814.88,47955,6.88,74202.0,-0.43,-19.71,-17.03,0,*66
1484902816.15,47956,6.88,74204.3,-0.39,-19.85,-17.25,0,*67
1484902817.43,47957,6.88,74200.5,-0.39,-20.19,-17.41,0,*6B
1484902818.68,47958,6.88,74200.5,-0.39,-19.71,-17.17,0,*63
1484902819.91,47959,6.88,74200.8,-0.37,-19.23,-16.55,0,*6C
1484902821.14,47960,6.88,74200.0,-0.35,-19.51,-16.97,0,*6F
1484902822.34,47961,6.88,74204.3,-0.37,-19.91,-17.31,0,*6D
1484902823.58,47962,6.88,74200.5,-0.37,-20.19,-17.55,0,*66
1484902824.82,47963,6.88,74202.8,-0.35,-20.63,-17.87,0,*67
1484902826.05,47964,6.88,74198.5,-0.33,-20.79,-18.11,0,*6D
1484902827.27,47965,6.88,74202.8,-0.37,-20.49,-17.69,0,*6B
1484902828.48,47966,6.88,74202.3,-0.37,-20.43,-17.87,0,*62
1484902829.73,47967,6.88,74200.8,-0.39,-20.05,-17.41,0,*65
1484902830.97,47968,6.88,74198.8,-0.39,-20.15,-17.31,0,*6C
1484902832.23,47969,6.88,74204.0,-0.43,-20.49,-17.83,0,*60
1484902833.45,47970,6.88,74202.0,-0.39,-21.09,-18.45,0,*65
1484902834.73,47971,6.88,74202.5,-0.39,-20.79,-18.01,0,*62
1484902835.99,47972,6.88,74200.0,-0.43,-20.35,-17.63,0,*6F
1484902837.26,47973,6.88,74200.3,-0.39,-20.15,-17.55,0,*64
1484902838.54,47974,6.88,74200.3,-0.39,-20.19,-17.59,0,*63
1484902839.79,47975,6.88,74202.5,-0.39,-20.43,-17.79,0,*6F
1484902841.04,47976,6.88,74204.5,-0.43,-20.83,-18.21,0,*6F
1484902842.27,47977,6.88,74204.0,-0.43,-20.89,-18.07,0,*60
1484902843.53,47978,6.88,74206.0,-0.43,-20.89,-17.97,0,*69
1484902844.76,47979,6.88,74202.5,-0.43,-21.13,-18.11,0,*6B
1484902845.97,47980,6.88,74204.3,-0.43,-21.13,-18.25,0,*6A
1484902847.22,47981,6.88,74204.5,-0.43,-21.03,-18.25,0,*6A
1484902848.46,47982,6.88,74204.3,-0.47,-21.23,-18.41,0,*6D
1484902849.7,47983,6.88,74200.0,-0.45,-21.53,-18.73,0,*68
1484902850.95,47984,6.88,74198.8,-0.47,-21.67,-18.73,0,*6A
1484902852.21,47985,6.88,74204.8,-0.47,-21.53,-18.69,0,*67
1484902853.46,47986,6.88,74202.5,-0.47,-21.73,-18.93,0,*63
1484902854.73,47987,6.88,74204.5,-0.47,-21.67,-18.89,0,*6C
1484902855.96,47988,6.88,74206.3,-0.47,-20.89,-18.11,0,*63
1484902857.2,47989,6.88,74204.0,-0.47,-20.79,-18.25,0,*6A
1484902858.41,47990,6.88,74200.0,-0.49,-20.43,-17.73,0,*69
1484902859.69,47991,6.88,74204.3,-0.47,-21.03,-18.31,0,*6A
1484902860.92,47992,6.88,74206.8,-0.47,-20.39,-17.69,0,*63
1484902862.15,47993,6.88,74202.8,-0.47,-20.29,-17.63,0,*69
1484902863.35,47994,6.88,74202.8,-0.45,-20.93,-18.41,0,*62
1484902864.57,47995,6.88,74204.5,-0.47,-20.93,-18.45,0,*65
1484902865.8,47996,6.88,74202.5,-0.47,-20.89,-18.45,0,*6D
1484902867.05,47997,6.88,74204.5,-0.47,-20.93,-18.55,0,*66
1484902868.28,47998,6.88,74200.5,-0.47,-19.51,-17.35,0,*64
1484902869.53,47999,6.88,74200.5,-0.47,-19.75,-17.63,0,*60
1484902870.78,48000,6.88,74202.8,-0.47,-19.51,-17.55,0,*65
1484902872.06,48001,6.88,74202.8,-0.47,-19.61,-17.63,0,*62
1484902873.31,48002,6.88,74204.0,-0.47,-19.47,-17.79,0,*6E
1484902874.56,48003,6.88,74202.8,-0.43,-18.69,-17.03,0,*6B
1484902875.82,48004,6.88,74204.0,-0.43,-17.97,-16.41,0,*65
1484902877.07,48005,6.88,74206.5,-0.43,-17.73,-16.13,0,*69
1484902878.34,48006,6.88,74204.5,-0.39,-17.59,-16.27,0,*68
1484902879.6,48007,6.88,74206.0,-0.35,-16.75,-15.57,0,*6E
1484902880.85,48008,6.88,74204.8,-0.39,-16.27,-15.11,0,*68
1484902882.08,48009,6.88,74206.8,-0.37,-15.67,-14.75,0,*63
1484902883.3,48010,6.88,74208.0,-0.35,-15.07,-14.19,0,*65
1484902884.56,48011,6.88,74210.8,-0.33,-14.55,-13.61,0,*6C
1484902885.82,48012,6.88,74208.3,-0.31,-14.15,-13.29,0,*65
1484902887.04,48013,6.88,74208.8,-0.29,-13.33,-12.47,0,*67
1484902888.32,48014,6.88,74210.8,-0.27,-12.75,-12.11,0,*6E
1484902889.53,48015,6.88,74210.3,-0.25,-12.47,-12.03,0,*6F
1484902890.8,48016,6.88,74210.3,-0.23,-11.85,-11.51,0,*63
1484902892.03,48017,6.88,74208.0,-0.17,-11.19,-10.97,0,*6B
1484902893.26,48018,6.88,74206.5,-0.17,-11.19,-10.89,0,*6B
1484902894.53,48019,6.88,74210.0,-0.17,-10.71,-10.35,0,*62
1484902895.75,48020,6.88,74210.8,-0.13,-10.31,-9.97,0,*58
1484902896.96,48021,6.88,74210.3,-0.09,-10.09,-9.71,0,*61
1484902898.2,48022,6.88,74206.8,-0.09,-9.79,-9.41,0,*5E
1484902899.41,48023,6.88,74208.0,-0.07,-9.89,-9.37,0,*5F
1484902900.64,48024,6.88,74212.0,-0.07,-9.41,-9.11,0,*58
1484902901.87,48025,6.88,74210.5,-0.05,-9.89,-9.49,0,*52
1484902903.12,48026,6.88,74210.0,-0.05,-9.57,-9.11,0,*5F
1484902904.36,48027,6.88,74204.8,-0.01,-8.89,-8.51,0,*5D
1484902905.57,48028,6.88,74206.8,-0.01,-8.75,-8.45,0,*54
1484902906.75,48029,6.88,74208.3,0.05,-8.71,-8.45,0,*78
1484902907.93,48030,6.88,74212.5,0.01,-9.19,-8.85,0,*77
1484902909.14,48031,6.88,74208.5,0.07,-9.23,-9.05,0,*70
1484902910.35,48032,6.88,74204.8,0.07,-8.93,-8.63,0,*78
1484902911.53,48033,6.88,74206.3,0.09,-8.63,-8.29,0,*76
1484902912.77,48034,6.88,74208.3,0.11,-9.15,-8.89,0,*42
1484902914.0,48035,6.88,74208.0,0.11,-9.79,-9.45,0,*48
1484902915.24,48036,6.88,74204.8,0.11,-10.41,-10.23,0,*40
1484902916.52,48037,6.88,74206.8,0.11,-10.63,-10.41,0,*45
1484902917.73,48038,6.88,74208.0,0.09,-10.89,-10.75,0,*70
1484902918.91,48039,6.88,74206.8,0.09,-10.85,-10.85,0,*72
1484902920.13,48040,6.88,74204.3,0.09,-10.67,-10.53,0,*7B
1484902921.32,48041,6.88,74206.5,0.09,-11.11,-10.89,0,*7D
1484902922.5,48042,6.88,74206.0,0.09,-11.23,-11.11,0,*7F
1484902923.72,48043,6.88,74200.0,0.09,-11.63,-11.41,0,*7F
1484902924.98,48044,6.88,74206.5,0.07,-11.81,-11.51,0,*7B
1484902926.22,48045,6.88,74200.8,0.09,-11.81,-11.63,0,*75
1484902927.48,48046,6.88,74206.5,0.07,-11.81,-11.51,0,*79
1484902928.73,48047,6.88,74202.3,0.07,-12.47,-11.93,0,*7F
1484902929.99,48048,6.88,74202.3,0.07,-12.83,-12.35,0,*77
1484902931.26,48049,6.88,74196.5,0.07,-13.37,-12.83,0,*75
1484902932.52,48050,6.88,74198.0,0.07,-13.97,-13.19,0,*75
1484902933.74,48051,6.88,74202.5,0.01,-14.47,-13.73,0,*74
1484902934.94,48052,6.88,74202.8,0.01,-15.01,-14.33,0,*77
1484902936.19,48053,6.88,74200.8,-0.01,-15.15,-14.47,0,*5D
1484902937.46,48054,6.88,74202.5,-0.01,-15.39,-14.79,0,*59
1484902938.68,48055,6.88,74202.8,-0.03,-15.25,-14.55,0,*59
1484902939.9,48056,6.88,74200.5,-0.03,-15.53,-14.83,0,*50
1484902941.12,48057,6.88,74200.0,-0.03,-15.53,-14.97,0,*54
1484902942.34,48058,6.88,74204.0,-0.03,-15.71,-15.21,0,*57
1484902943.57,48059,6.88,74198.5,-0.07,-15.85,-15.15,0,*5E
1484902944.81,48060,6.88,74202.5,-0.05,-15.71,-15.21,0,*5A
1484902946.01,48061,6.88,74198.3,-0.07,-15.75,-15.15,0,*5A
1484902947.23,48062,6.88,74196.5,-0.07,-16.45,-15.85,0,*50
1484902948.46,48063,6.88,74202.0,-0.11,-16.83,-16.23,0,*63
1484902949.72,48064,6.88,74204.5,-0.11,-16.17,-15.43,0,*6C
1484902950.93,48065,6.88,74206.8,-0.11,-14.61,-13.87,0,*60
1484902952.16,48066,6.88,74204.3,-0.11,-14.01,-13.07,0,*6D
1484902953.44,48067,6.88,74204.0,-0.09,-13.29,-12.35,0,*58
1484902954.71,48068,6.88,74206.3,-0.09,-13.33,-12.15,0,*5E
1484902955.96,48069,6.88,74212.3,-0.07,-12.53,-11.59,0,*5D
1484902957.21,48070,6.88,74208.8,-0.05,-12.65,-11.41,0,*5B
1484902958.45,48071,6.88,74210.8,-0.05,-13.33,-12.21,0,*5D
1484902959.69,48072,6.88,74210.0,-0.03,-12.65,-11.37,0,*5E
1484902960.95,48073,6.88,74206.0,-0.01,-12.61,-11.33,0,*5D
1484902962.17,48074,6.88,74208.8,-0.03,-12.65,-11.23,0,*5D
1484902963.44,48075,6.88,74212.5,-0.01,-12.61,-11.07,0,*5C
1484902964.68,48076,6.88,74206.5,-0.01,-12.57,-10.85,0,*51
1484902965.89,48077,6.88,74204.5,0.05,-12.39,-10.79,0,*72
1484902967.13,48078,6.88,74210.3,0.05,-13.01,-11.59,0,*74
1484902968.35,48079,6.88,74208.3,0.05,-14.01,-12.39,0,*77
1484902969.54,48080,6.94,74214.0,0.05,-13.73,-12.29,0,*72
1484902970.78,48081,6.88,74208.3,0.05,-13.37,-11.73,0,*7F
1484902971.97,48082,6.88,74208.8,0.05,-12.97,-11.41,0,*76
1484902973.16,48083,6.88,74208.5,0.05,-12.43,-10.93,0,*70
1484902974.35,48084,6.88,74210.5,0.05,-12.03,-10.49,0,*74
1484902975.53,48085,6.88,74208.8,0.05,-12.39,-10.93,0,*7B
1484902976.75,48086,6.88,74208.5,0.05,-12.39,-11.07,0,*74
1484902977.99,48087,6.88,74206.5,0.07,-12.35,-11.11,0,*7C
1484902979.22,48088,6.88,74206.5,0.07,-12.21,-10.97,0,*79
1484902980.46,48089,6.88,74214.8,0.07,-11.81,-10.45,0,*7E
1484902981.73,48090,6.88,74212.8,0.07,-11.81,-10.41,0,*72
1484902982.98,48091,6.94,74212.0,0.07,-11.93,-10.57,0,*77
1484902984.19,48092,6.94,74214.0,0.07,-12.25,-10.85,0,*75
1484902985.41,48093,6.88,74212.0,0.07,-12.21,-10.85,0,*70
1484902986.67,48094,6.88,74214.8,0.07,-12.21,-10.75,0,*78
1484902987.93,48095,6.88,74212.8,0.07,-12.07,-10.71,0,*79
1484902989.18,48096,6.88,74214.8,0.07,-11.81,-10.31,0,*73
1484902990.39,48097,6.88,74214.3,0.05,-11.77,-10.45,0,*7A
1484902991.58,48098,6.88,74212.8,0.05,-12.25,-10.49,0,*7D
1484902992.83,48099,6.88,74214.3,0.05,-12.53,-10.79,0,*7E
1484902994.07,48100,6.88,74212.8,0.07,-12.39,-10.75,0,*7D
1484902995.28,48101,6.88,74214.3,0.05,-12.75,-11.15,0,*71
1484902996.5,48102,6.88,74212.5,0.01,-12.65,-10.97,0,*7C
1484902997.69,48103,6.88,74212.3,0.05,-12.25,-10.57,0,*71
1484902998.91,48104,6.88,74208.5,0.01,-12.43,-10.63,0,*75
1484903000.1,48105,6.88,74212.0,0.05,-12.97,-11.15,0,*79
1484903001.28,48106,6.88,74208.3,0.01,-12.43,-10.53,0,*74
1484903002.49,48107,6.88,74208.8,0.01,-13.19,-11.37,0,*78
1484903003.71,48108,6.88,74210.5,0.01,-12.89,-11.07,0,*7C
1484903004.95,48109,6.88,74212.0,0.01,-12.65,-10.79,0,*77
1484903006.18,48110,6.88,74212.5,0.05,-12.61,-10.71,0,*77
1484903007.4,48111,6.88,74216.0,0.01,-13.01,-10.97,0,*7D
1484903008.62,48112,6.88,74208.8,0.01,-12.15,-10.35,0,*72
1484903009.84,48113,6.94,74212.0,0.05,-12.11,-10.35,0,*73
1484903011.06,48114,6.94,74208.3,0.01,-12.57,-10.49,0,*79
1484903012.25,48115,6.88,74206.3,0.01,-13.19,-10.97,0,*70
1484903013.5,48116,6.88,74204.0,-0.01,-13.61,-11.23,0,*5F
1484903014.75,48117,6.88,74204.0,-0.01,-12.65,-10.49,0,*56
1484903015.96,48118,6.88,74204.3,-0.01,-12.43,-10.23,0,*51
1484903017.21,48119,6.88,74200.0,-0.01,-12.65,-10.53,0,*53
1484903018.46,48120,6.88,74200.5,-0.01,-12.57,-10.49,0,*53
1484903019.7,48121,6.88,74202.8,-0.01,-12.61,-10.49,0,*57
1484903020.93,48122,6.88,74204.5,-0.01,-13.19,-10.97,0,*59
1484903022.16,48123,6.88,74204.8,-0.01,-13.51,-11.11,0,*5B
1484903023.4,48124,6.94,74206.8,-0.01,-13.29,-10.53,0,*54
1484903024.66,48125,6.88,74204.5,-0.01,-14.29,-11.63,0,*50
1484903025.9,48126,6.88,74204.3,-0.01,-14.93,-12.21,0,*57
1484903027.14,48127,6.88,74202.8,-0.03,-14.83,-11.81,0,*5C
1484903028.39,48128,6.94,74210.0,-0.01,-14.61,-11.59,0,*58
1484903029.62,48129,6.88,74204.5,-0.03,-14.97,-11.93,0,*54
1484903030.88,48130,6.88,74204.8,-0.01,-14.47,-11.45,0,*58
1484903032.12,48131,6.88,74200.8,-0.01,-14.33,-11.37,0,*5F
1484903033.32,48132,6.88,74202.3,-0.03,-14.19,-11.01,0,*53
1484903034.59,48133,6.88,74206.5,-0.01,-14.75,-11.77,0,*5B
1484903035.86,48134,6.88,74206.0,-0.01,-15.81,-12.75,0,*57
1484903037.05,48135,6.88,74206.5,-0.03,-15.63,-12.47,0,*59
1484903038.27,48136,6.94,74204.3,-0.03,-15.29,-12.15,0,*53
1484903039.48,48137,6.88,74206.8,-0.03,-15.11,-11.97,0,*50
1484903040.72,48138,6.94,74204.0,-0.03,-14.93,-11.77,0,*5A
1484903041.93,48139,6.94,74206.0,-0.03,-15.07,-11.77,0,*57
1484903043.12,48140,6.94,74204.5,-0.03,-14.33,-11.23,0,*5E
1484903044.36,48141,6.88,74206.3,-0.01,-14.65,-11.73,0,*5B
1484903045.64,48142,6.88,74204.3,-0.01,-14.51,-11.51,0,*5F
1484903046.91,48143,6.94,74206.5,-0.01,-14.51,-11.33,0,*5A
1484903048.17,48144,6.88,74198.0,-0.01,-15.21,-12.07,0,*5F
1484903049.41,48145,6.94,74204.5,-0.01,-15.67,-12.57,0,*59
1484903050.66,48146,6.88,74202.3,-0.03,-15.57,-12.35,0,*5F
1484903051.88,48147,6.94,74202.0,-0.03,-15.85,-12.47,0,*54
1484903053.1,48148,6.88,74200.0,-0.01,-15.75,-12.29,0,*5E
1484903054.35,48149,6.94,74200.0,-0.01,-16.03,-12.61,0,*51
1484903055.62,48150,6.94,74202.5,-0.01,-16.23,-12.79,0,*52
1484903056.82,48151,6.94,74200.3,-0.03,-16.41,-12.93,0,*51
1484903058.07,48152,6.94,74202.3,-0.03,-16.23,-12.71,0,*5A
1484903059.29,48153,6.88,74198.0,-0.03,-16.45,-12.83,0,*56
1484903060.51,48154,6.88,74196.5,-0.03,-17.35,-13.83,0,*56
1484903061.69,48155,6.88,74196.8,-0.03,-16.83,-13.47,0,*53
1484903062.91,48156,6.94,74200.8,-0.05,-17.73,-14.37,0,*58
1484903064.16,48157,6.94,74198.3,-0.05,-17.49,-14.05,0,*51
1484903065.4,48158,6.94,74194.5,-0.07,-17.55,-14.01,0,*55
1484903066.62,48159,6.88,74192.3,-0.07,-17.79,-14.23,0,*5A
1484903067.84,48160,6.94,74192.5,-0.09,-18.11,-14.33,0,*5E
1484903069.05,48161,6.88,74188.3,-0.11,-19.37,-15.49,0,*6F
1484903070.28,48162,6.94,74196.5,-0.09,-19.37,-15.63,0,*5D
1484903071.51,48163,6.94,74196.0,-0.11,-19.71,-15.89,0,*63
1484903072.77,48164,6.94,74196.8,-0.15,-19.23,-15.35,0,*60
1484903074.03,48165,6.94,74192.8,-0.15,-19.57,-15.57,0,*66
1484903075.28,48166,6.94,74192.5,-0.17,-20.09,-16.17,0,*61
1484903076.55,48167,6.94,74192.0,-0.17,-19.95,-15.89,0,*6B
1484903077.79,48168,6.94,74190.3,-0.21,-20.53,-16.65,0,*60
1484903079.02,48169,6.94,74190.8,-0.21,-20.89,-17.17,0,*62
1484903080.25,48170,6.94,74192.0,-0.25,-20.93,-17.07,0,*64
1484903081.5,48171,6.94,74190.3,-0.27,-20.93,-17.25,0,*67
1484903082.76,48172,6.94,74190.8,-0.29,-21.23,-17.45,0,*66
1484903083.99,48173,6.94,74190.5,-0.29,-21.93,-18.01,0,*63
1484903085.24,48174,6.88,74186.0,-0.31,-21.77,-17.93,0,*63
1484903086.46,48175,6.94,74190.0,-0.33,-22.17,-18.25,0,*67
1484903087.69,48176,6.94,74190.3,-0.33,-22.47,-18.41,0,*63
1484903088.92,48177,6.88,74186.5,-0.33,-22.77,-18.79,0,*6A
1484903090.17,48178,6.88,74186.3,-0.35,-23.29,-19.17,0,*60
1484903091.42,48179,6.94,74190.8,-0.37,-23.29,-19.23,0,*64
1484903092.65,48180,6.94,74190.3,-0.37,-24.47,-20.15,0,*62
1484903093.88,48181,6.88,74180.8,-0.43,-24.35,-20.25,0,*66
1484903095.14,48182,6.88,74186.8,-0.43,-24.67,-20.63,0,*60
1484903096.39,48183,6.94,74190.3,-0.43,-25.19,-21.03,0,*6E
1484903097.59,48184,6.88,74188.3,-0.45,-25.35,-21.17,0,*64
1484903098.84,48185,6.94,74194.3,-0.47,-25.03,-20.93,0,*6F
1484903100.07,48186,6.94,74194.3,-0.49,-25.13,-20.79,0,*67
1484903101.29,48187,6.88,74192.3,-0.47,-24.93,-20.73,0,*6B
1484903102.48,48188,6.88,74190.8,-0.49,-25.09,-21.09,0,*64
1484903103.71,48189,6.88,74188.5,-0.51,-25.61,-21.43,0,*6C
1484903104.99,48190,6.88,74194.5,-0.51,-25.71,-21.53,0,*64
1484903106.22,48191,6.94,74198.5,-0.51,-25.39,-21.39,0,*65
1484903107.44,48192,6.88,74192.3,-0.51,-25.39,-21.43,0,*6B
1484903108.69,48193,6.88,74194.0,-0.51,-25.39,-21.57,0,*6F
1484903109.91,48194,6.88,74192.8,-0.53,-25.35,-21.57,0,*66
1484903111.13,48195,6.88,74192.0,-0.53,-25.49,-21.57,0,*6C
1484903112.37,48196,6.94,74196.3,-0.53,-25.45,-21.97,0,*6F
1484903113.57,48197,6.94,74200.3,-0.53,-26.03,-22.41,0,*67
1484903114.8,48198,6.94,74196.5,-0.53,-25.03,-21.47,0,*6E
1484903116.07,48199,6.94,74200.0,-0.51,-25.29,-21.57,0,*64
1484903117.27,48200,6.94,74200.5,-0.53,-25.13,-21.47,0,*6D
1484903118.52,48201,6.88,74196.3,-0.53,-26.17,-22.73,0,*6F
1484903119.71,48202,6.94,74198.8,-0.53,-25.35,-21.77,0,*68
1484903120.97,48203,6.88,74196.8,-0.51,-25.75,-22.37,0,*68
1484903122.2,48204,6.94,74200.8,-0.49,-26.29,-22.97,0,*66
1484903123.45,48205,6.94,74200.0,-0.55,-25.75,-22.57,0,*6C
1484903124.68,48206,6.94,74202.0,-0.53,-24.47,-21.57,0,*6A
1484903125.87,48207,6.94,74200.3,-0.53,-25.35,-22.67,0,*6F
1484903127.07,48208,6.88,74200.0,-0.53,-25.19,-22.67,0,*6E
1484903128.27,48209,6.94,74204.8,-0.53,-24.35,-21.63,0,*67
1484903129.5,48210,6.94,74206.0,-0.49,-24.57,-22.17,0,*60
1484903130.78,48211,6.88,74202.3,-0.51,-24.25,-21.57,0,*6A
1484903132.02,48212,6.88,74200.0,-0.49,-22.87,-20.49,0,*60
1484903133.28,48213,6.88,74198.3,-0.49,-23.03,-20.49,0,*6C
1484903134.51,48214,6.94,74204.8,-0.49,-23.95,-21.43,0,*6F
1484903135.71,48215,6.88,74204.8,-0.49,-23.79,-21.43,0,*6C
1484903136.99,48216,6.88,74202.0,-0.47,-22.17,-19.81,0,*6D
1484903138.22,48217,6.94,74206.0,-0.47,-21.73,-19.75,0,*66
1484903139.49,48218,6.94,74206.3,-0.47,-21.83,-19.81,0,*6D
1484903140.69,48219,6.94,74206.0,-0.45,-21.39,-19.47,0,*65
1484903141.91,48220,6.94,74206.8,-0.47,-20.93,-19.03,0,*6C
1484903143.13,48221,6.88,74206.3,-0.47,-20.59,-18.69,0,*66
1484903144.34,48222,6.94,74206.3,-0.45,-19.95,-17.87,0,*62
1484903145.57,48223,6.88,74202.3,-0.45,-18.93,-16.93,0,*60
1484903146.8,48224,6.94,74206.0,-0.45,-19.07,-17.07,0,*67
1484903148.05,48225,6.94,74206.3,-0.43,-19.03,-17.11,0,*63
1484903149.3,48226,6.88,74204.8,-0.43,-18.11,-16.27,0,*66
1484903150.56,48227,6.94,74206.0,-0.39,-18.07,-16.27,0,*6D
1484903151.81,48228,6.94,74208.0,-0.39,-17.87,-16.09,0,*69
1484903153.07,48229,6.94,74208.8,-0.35,-17.35,-15.57,0,*65
1484903154.33,48230,6.94,74208.5,-0.35,-16.83,-15.21,0,*60
1484903155.58,48231,6.94,74204.0,-0.35,-16.65,-15.07,0,*6D
1484903156.84,48232,6.94,74208.0,-0.33,-16.31,-14.83,0,*64
1484903158.07,48233,6.94,74208.5,-0.31,-16.89,-15.53,0,*68
1484903159.3,48234,6.94,74210.5,-0.31,-16.45,-15.15,0,*6D
1484903160.53,48235,6.94,74208.0,-0.29,-15.67,-14.51,0,*67
1484903161.74,48236,6.94,74208.5,-0.29,-15.11,-13.79,0,*68
1484903162.97,48237,6.88,74208.8,-0.27,-14.19,-12.97,0,*6F
1484903164.23,48238,6.94,74214.3,-0.27,-14.05,-12.89,0,*62
1484903165.48,48239,6.94,74214.5,-0.25,-13.79,-12.57,0,*6E
1484903166.76,48240,6.94,74212.0,-0.23,-13.79,-12.57,0,*66
1484903167.98,48241,6.94,74212.3,-0.21,-13.29,-12.03,0,*61
1484903169.21,48242,6.94,74216.0,-0.21,-12.97,-11.73,0,*62
1484903170.46,48243,6.88,74212.8,-0.17,-13.15,-11.85,0,*64
1484903171.69,48244,6.94,74212.0,-0.17,-12.29,-11.01,0,*61
1484903172.94,48245,6.94,74214.8,-0.15,-12.65,-11.51,0,*6F
1484903174.23,48246,6.94,74212.0,-0.13,-11.81,-10.67,0,*67
1484903175.49,48247,6.94,74216.0,-0.13,-12.53,-11.41,0,*6F
1484903176.75,48248,6.94,74218.0,-0.13,-12.07,-10.97,0,*6B
1484903178.0,48249,6.94,74216.3,-0.13,-12.11,-11.15,0,*66
1484903179.2,48250,6.94,74214.0,-0.11,-12.03,-10.89,0,*6B
1484903180.43,48251,6.94,74214.0,-0.11,-11.93,-10.97,0,*6F
1484903181.69,48252,6.94,74212.5,-0.11,-11.93,-10.79,0,*6C
1484903182.97,48253,6.94,74214.3,-0.09,-11.89,-10.75,0,*53
1484903184.22,48254,6.94,74210.8,-0.09,-12.03,-10.79,0,*59
1484903185.47,48255,6.94,74212.0,-0.09,-12.07,-10.89,0,*53
1484903186.68,48256,6.94,74208.5,-0.07,-11.97,-10.85,0,*58
1484903187.91,48257,6.94,74212.3,-0.07,-12.43,-11.07,0,*58
1484903189.1,48258,6.94,74210.5,-0.07,-12.39,-10.93,0,*56
1484903190.32,48259,6.94,74206.0,-0.07,-12.15,-10.89,0,*52
1484903191.57,48260,6.94,74208.0,-0.05,-12.71,-11.41,0,*5D
1484903192.79,48261,6.88,74206.5,-0.07,-13.19,-11.77,0,*54
1484903194.04,48262,6.88,74204.8,-0.05,-12.93,-11.51,0,*52
1484903195.28,48263,6.94,74210.3,-0.07,-12.83,-11.55,0,*54
1484903196.53,48264,6.94,74210.0,-0.05,-13.07,-11.63,0,*59
1484903197.77,48265,6.94,74208.5,-0.05,-13.11,-11.81,0,*53
1484903199.02,48266,6.94,74204.5,-0.05,-12.93,-11.55,0,*52
1484903200.29,48267,6.94,74210.5,-0.05,-12.83,-11.51,0,*56
1484903201.53,48268,6.94,74208.0,-0.05,-13.07,-11.81,0,*59
1484903202.77,48269,6.94,74206.8,-0.05,-13.07,-11.67,0,*50
1484903203.99,48270,6.94,74210.5,-0.03,-13.19,-11.85,0,*5D
1484903205.24,48271,6.94,74208.0,-0.03,-12.83,-11.55,0,*53
1484903206.49,48272,6.94,74208.0,-0.01,-13.19,-11.93,0,*5A
1484903207.76,48273,6.94,74210.8,-0.01,-13.01,-11.51,0,*5C
1484903209.03,48274,6.94,74204.8,-0.01,-13.33,-12.07,0,*5A
1484903210.24,48275,6.94,74208.3,0.01,-13.07,-11.93,0,*7F
1484903211.46,48276,6.94,74206.5,0.01,-13.79,-12.93,0,*76
1484903212.67,48277,6.94,74206.8,0.01,-13.73,-12.61,0,*70
1484903213.9,48278,6.94,74206.0,0.01,-13.79,-12.65,0,*71
1484903215.09,48279,6.94,74204.3,0.01,-13.47,-12.43,0,*79
1484903216.28,48280,6.94,74210.0,0.05,-13.55,-12.43,0,*78
1484903217.47,48281,6.94,74206.0,0.05,-13.23,-12.03,0,*7C
1484903218.68,48282,6.94,74200.8,0.01,-13.93,-12.75,0,*71
1484903219.87,48283,6.94,74200.0,0.05,-13.47,-12.39,0,*75
1484903221.08,48284,6.88,74200.5,0.05,-13.37,-12.29,0,*74
1484903222.3,48285,6.94,74206.0,0.05,-14.01,-12.89,0,*7D
1484903223.55,48286,6.94,74202.5,0.07,-14.37,-13.33,0,*79
1484903224.77,48287,6.94,74202.0,0.07,-14.37,-13.23,0,*79
1484903226.0,48288,6.94,74202.0,0.07,-14.69,-13.79,0,*72
1484903227.26,48289,6.94,74202.5,0.07,-15.57,-14.51,0,*72
1484903228.5,48290,6.88,74200.0,0.07,-15.81,-14.65,0,*76
1484903229.72,48291,6.94,74206.5,0.07,-15.25,-14.23,0,*7B
1484903230.93,48292,6.94,74204.3,0.05,-15.63,-14.43,0,*7E
1484903232.12,48293,6.94,74206.5,0.05,-15.29,-14.23,0,*77
1484903233.3,48294,6.94,74204.8,0.05,-15.25,-14.11,0,*7D
1484903234.51,48295,6.94,74206.0,0.01,-14.75,-13.65,0,*78
1484903235.74,48296,6.94,74210.0,0.05,-14.75,-13.83,0,*77
1484903236.95,48297,6.94,74210.0,0.05,-14.23,-13.37,0,*7A
1484903238.2,48298,6.94,74208.8,0.07,-14.23,-13.37,0,*77
1484903239.39,48299,6.94,74208.3,0.09,-13.65,-12.93,0,*72
