# file name; noise; peak f.; mag.; duration
20151007160048073_TEST-R1_met.fits;8.60333;26502;21.0909;0.0853333
20151007160004895_TEST-R1_snap.fits;9.37212;26507.8;7.89823;0
20151007160104969_TEST-R1_snap.fits;11.6225;26519.5;8.98965;0
20151007160227401_TEST-R1_met.fits;10.0566;26502;27.1876;0.256
20151007160205044_TEST-R1_snap.fits;10.2515;26502;7.17712;0
20151007160355807_TEST-R1_met.fits;8.7538;26504.9;18.7691;0.341333
20151007160358281_TEST-R1_met.fits;7.45488;26519.5;15.7478;0.0853333
20151007160305119_TEST-R1_snap.fits;9.4167;26507.8;11.0053;0
20151007160405193_TEST-R1_snap.fits;13.535;26466.8;11.0089;0
20151007160510559_TEST-R1_met.fits;8.01817;26513.7;18.5052;0.0853333
20151007160505268_TEST-R1_snap.fits;9.78117;26525.4;7.80405;0
20151007160605343_TEST-R1_snap.fits;9.60077;26484.4;7.02554;0
20151007160729481_TEST-R1_met.fits;8.86801;26502;24.7337;0.0853333
20151007160705417_TEST-R1_snap.fits;10.6238;26460.9;9.82184;0
20151007160850377_TEST-R1_met.fits;7.26115;26490.2;15.7746;0.0853333
20151007160805492_TEST-R1_snap.fits;10.7723;26487.3;9.44417;0
20151007160905567_TEST-R1_snap.fits;9.44966;26510.7;11.0465;0
20151007161023476_TEST-R1_met.fits;9.74009;26510.7;28.8266;0.0853333
20151007161005641_TEST-R1_snap.fits;12.0482;26516.6;13.499;0
20151007161114249_TEST-R1_met.fits;10.4286;26525.4;26.3637;0.0853333
20151007161133791_TEST-R1_met.fits;7.92774;26499;22.4646;0.0853333
20151007161105716_TEST-R1_snap.fits;10.2938;26478.5;7.81723;0
20151007161205791_TEST-R1_snap.fits;8.27902;26472.7;7.83427;0
20151007161316959_TEST-R1_met.fits;9.38581;26513.7;29.822;0.0853333
20151007161305865_TEST-R1_snap.fits;11.0224;26475.6;8.8619;0
20151007161442121_TEST-R1_met.fits;11.0814;26502;66.8209;0.256
20151007161452020_TEST-R1_met.fits;13.0148;26513.7;30.7741;0.0853333
20151007161501833_TEST-R1_met.fits;11.9399;26502;35.3111;0.170667
20151007161405940_TEST-R1_snap.fits;11.371;26493.2;10.9689;0
20151007161506015_TEST-R1_snap.fits;11.8373;26458;9.17081;0
20151007161623071_TEST-R1_met.fits;9.53545;26496.1;19.4016;0.0853333
20151007161606089_TEST-R1_snap.fits;12.335;26507.8;8.58314;0
20151007161727583_TEST-R1_met.fits;8.11453;26507.8;33.8297;0.170667
20151007161706164_TEST-R1_snap.fits;9.28142;26481.4;7.4808;0
20151007161804788_TEST-R1_met.fits;4.53806;26531.2;12.945;0.341333
20151007161806239_TEST-R1_snap.fits;12.0861;26537.1;10.3487;0
20151007161906313_TEST-R1_snap.fits;11.2758;26522.5;9.2608;0
20151007162008351_TEST-R1_met.fits;8.18252;26499;32.9977;0.170667
20151007162017311_TEST-R1_met.fits;9.64094;26502;20.7983;0.0853333
20151007162006388_TEST-R1_snap.fits;12.2584;26543;12.1418;0
20151007162106463_TEST-R1_snap.fits;10.6589;26540;10.2918;0
20151007162206537_TEST-R1_snap.fits;12.1487;26499;11.1793;0
20151007162344500_TEST-R1_met.fits;9.60812;26513.7;21.1723;0.170667
20151007162306612_TEST-R1_snap.fits;16.5312;26452.1;14.9752;0
20151007162408137_TEST-R1_met.fits;10.3968;26507.8;38.1606;0.426667
20151007162406687_TEST-R1_snap.fits;14.3108;26519.5;16.2358;0
20151007162506761_TEST-R1_snap.fits;12.993;26466.8;13.4345;0
20151007162606836_TEST-R1_snap.fits;18.3402;26496.1;15.9746;0
20151007162759988_TEST-R1_met.fits;7.96423;26504.9;38.3625;0.170667
20151007162706911_TEST-R1_snap.fits;18.4825;26522.5;10.4333;0
20151007162806985_TEST-R1_snap.fits;17.4332;26472.7;8.18507;0
20151007162909791_TEST-R1_met.fits;10.1438;26513.7;22.399;0.0853333
20151007162907060_TEST-R1_snap.fits;14.4341;26504.9;7.28016;0
20151007163007135_TEST-R1_snap.fits;12.1385;26496.1;15.0637;0
20151007163107209_TEST-R1_snap.fits;15.8413;26499;11.7486;0
20151007163225460_TEST-R1_met.fits;6.18084;26499;12.7867;0.0853333
20151007163207284_TEST-R1_snap.fits;15.7689;26496.1;9.57116;0
20151007163349855_TEST-R1_met.fits;9.96377;26507.8;53.7503;0.938667
20151007163307359_TEST-R1_snap.fits;13.5944;26463.9;15.6857;0
20151007163414687_TEST-R1_met.fits;9.15255;26516.6;19.4961;0.0853333
20151007163430132_TEST-R1_met.fits;7.19592;26490.2;15.5952;0.0853333
20151007163452233_TEST-R1_met.fits;10.0427;26496.1;121.197;0.512
20151007163407433_TEST-R1_snap.fits;13.7372;26458;15.9067;0
20151007163527903_TEST-R1_met.fits;7.04343;26475.6;14.5778;0.0853333
20151007163507508_TEST-R1_snap.fits;11.584;26531.2;15.3648;0
20151007163615007_TEST-R1_met.fits;9.29064;26493.2;22.5342;1.62133
20151007163607583_TEST-R1_snap.fits;15.6273;26452.1;14.3309;0
20151007163718921_TEST-R1_met.fits;9.03663;26504.9;18.4106;0.0853333
20151007163739487_TEST-R1_met.fits;8.86315;26516.6;26.8254;0.0853333
20151007163707657_TEST-R1_snap.fits;15.3016;26510.7;10.4023;0
20151007163808244_TEST-R1_met.fits;8.62619;26519.5;19.2867;0.0853333
20151007163807732_TEST-R1_snap.fits;14.5638;26466.8;15.7162;0
20151007163907807_TEST-R1_snap.fits;11.9733;26449.2;9.87554;0
20151007164026996_TEST-R1_met.fits;7.88423;26493.2;29.9823;0.0853333
20151007164007881_TEST-R1_snap.fits;11.8003;26487.3;13.3757;0
20151007164114612_TEST-R1_met.fits;9.69072;26507.8;57.5573;0.256
20151007164122548_TEST-R1_met.fits;11.4102;26513.7;51.0775;0.170667
20151007164159583_TEST-R1_met.fits;10.3271;26513.7;22.1052;0.0853333
20151007164107956_TEST-R1_snap.fits;16.0624;26522.5;15.3661;0
20151007164208031_TEST-R1_snap.fits;15.2479;26502;11.5336;0
20151007164338143_TEST-R1_met.fits;8.94193;26502;29.0015;0.170667
20151007164348297_TEST-R1_met.fits;6.3105;26499;12.6442;0.0853333
20151007164308105_TEST-R1_snap.fits;15.3391;26540;13.5056;0
20151007164448884_TEST-R1_met.fits;7.34268;26487.3;15.0896;0.0853333
20151007164408180_TEST-R1_snap.fits;14.0044;26449.2;12.6477;0
20151007164525321_TEST-R1_met.fits;9.43085;26504.9;62.1075;0.256
20151007164548959_TEST-R1_met.fits;10.4827;26504.9;50.2206;0.170667
20151007164508255_TEST-R1_snap.fits;15.1586;26449.2;15.3118;0
20151007164611487_TEST-R1_met.fits;9.02616;26502;102.193;0.426667
20151007164655519_TEST-R1_met.fits;8.26096;26513.7;19.7523;0.170667
20151007164608329_TEST-R1_snap.fits;10.9284;26496.1;8.57156;0
20151007164747487_TEST-R1_met.fits;9.65606;26499;19.7585;0.0853333
20151007164708404_TEST-R1_snap.fits;8.68343;26487.3;8.28725;0
20151007164816415_TEST-R1_met.fits;11.0024;26513.7;23.1138;0.0853333
20151007164851743_TEST-R1_met.fits;8.16785;26502;18.6411;0.0853333
20151007164808479_TEST-R1_snap.fits;9.28985;26449.2;9.37498;0
20151007164908553_TEST-R1_snap.fits;9.19332;26525.4;6.91516;0
20151007165008628_TEST-R1_snap.fits;8.69666;26490.2;8.89918;0
20151007165108703_TEST-R1_snap.fits;11.8853;26493.2;9.22323;0
20151007165219188_TEST-R1_met.fits;8.79477;26490.2;26.8581;0.256
20151007165208777_TEST-R1_snap.fits;11.7825;26507.8;9.83266;0
20151007165308852_TEST-R1_snap.fits;12.4343;26499;8.33853;0
20151007165408927_TEST-R1_snap.fits;10.6281;26475.6;14.0409;0
20151007165550644_TEST-R1_met.fits;9.8025;26507.8;23.4772;0.170667
20151007165509001_TEST-R1_snap.fits;8.70443;26528.3;8.98777;0
20151007165609076_TEST-R1_snap.fits;9.47971;26481.4;8.03662;0
20151007165709151_TEST-R1_snap.fits;8.26537;26484.4;9.76964;0
20151007165812895_TEST-R1_met.fits;9.67334;26504.9;27.7354;0.0853333
20151007165809225_TEST-R1_snap.fits;11.0859;26507.8;8.96164;0
20151007165921588_TEST-R1_met.fits;8.9891;26502;24.9668;0.0853333
20151007165924660_TEST-R1_met.fits;11.4665;26493.2;24.9408;0.341333
20151007165909300_TEST-R1_snap.fits;12.8221;26487.3;10.5821;0
