# file name; noise; peak f.; mag.; duration
20151007010000244_TEST-R1_met.fits;6.11963;26522.5;14.2213;0.0853333
20151007010011337_TEST-R1_met.fits;10.6684;26496.1;25.7526;0.0853333
20151007010013556_TEST-R1_met.fits;8.94007;26504.9;20.5132;0.0853333
20151007010016884_TEST-R1_met.fits;9.70658;26510.7;31.3973;0.341333
20151007010057844_TEST-R1_snap.fits;9.65542;26466.8;8.13896;0
20151007010204745_TEST-R1_met.fits;15.9679;26528.3;38.454;0.0853333
20151007010229748_TEST-R1_met.fits;11.2506;26499;38.1276;0.0853333
20151007010157919_TEST-R1_snap.fits;11.2828;26513.7;9.05246;0
20151007010256457_TEST-R1_met.fits;11.4846;26516.6;24.1899;0.170667
20151007010321631_TEST-R1_met.fits;7.42073;26531.2;24.392;0.0853333
20151007010329311_TEST-R1_met.fits;11.3541;26522.5;47.6912;0.768
20151007010257993_TEST-R1_snap.fits;14.8853;26545.9;17.5601;0
20151007010407455_TEST-R1_met.fits;14.6756;26463.9;105.393;0.170667
20151007010414281_TEST-R1_met.fits;7.36493;26543;15.3945;0.0853333
20151007010358068_TEST-R1_snap.fits;10.6444;26496.1;7.79986;0
20151007010458143_TEST-R1_snap.fits;10.8362;26493.2;7.56629;0
20151007010558217_TEST-R1_snap.fits;10.675;26516.6;8.25064;0
20151007010655647_TEST-R1_met.fits;11.8506;26496.1;30.7562;0.256
20151007010703156_TEST-R1_met.fits;7.76;26510.7;16.0815;0.0853333
20151007010658292_TEST-R1_snap.fits;9.79041;26455.1;6.14415;0
20151007010842655_TEST-R1_met.fits;8.31736;26516.6;16.7433;0.426667
20151007010758367_TEST-R1_snap.fits;12.2835;26543;11.1761;0
20151007010858441_TEST-R1_snap.fits;8.62413;26543;10.3178;0
20151007010958516_TEST-R1_snap.fits;9.38696;26484.4;7.75427;0
20151007011058591_TEST-R1_snap.fits;8.65953;26540;8.52271;0
20151007011213684_TEST-R1_met.fits;8.56292;26502;18.2964;0.0853333
20151007011249951_TEST-R1_met.fits;10.6758;26487.3;30.5511;0.0853333
20151007011158665_TEST-R1_snap.fits;10.2303;26499;10.7079;0
20151007011258740_TEST-R1_snap.fits;10.0357;26481.4;10.6811;0
20151007011438580_TEST-R1_met.fits;9.11863;26481.4;18.5322;0.0853333
20151007011447369_TEST-R1_met.fits;15.1438;26516.6;72.7931;0.256
20151007011358815_TEST-R1_snap.fits;14.49;26516.6;10.7056;0
20151007011457439_TEST-R1_met.fits;10.9151;26490.2;27.6359;0.0853333
20151007011458889_TEST-R1_snap.fits;9.7441;26519.5;9.929;0
20151007011632073_TEST-R1_met.fits;10.1037;26513.7;20.6193;0.0853333
20151007011558964_TEST-R1_snap.fits;10.78;26537.1;7.41179;0
20151007011659039_TEST-R1_snap.fits;10.0388;26525.4;7.37199;0
20151007011840927_TEST-R1_met.fits;9.90654;26504.9;46.6445;0.170667
20151007011759113_TEST-R1_snap.fits;7.61737;26472.7;9.05262;0
20151007011859188_TEST-R1_snap.fits;9.50026;26466.8;9.04808;0
20151007012050975_TEST-R1_met.fits;9.25361;26510.7;128.657;0.170667
20151007011959263_TEST-R1_snap.fits;8.15164;26516.6;8.64955;0
20151007012059337_TEST-R1_snap.fits;11.2442;26460.9;9.28168;0
20151007012155999_TEST-R1_met.fits;10.584;26504.9;39.2782;0.768
20151007012159412_TEST-R1_snap.fits;9.92744;26525.4;9.58071;0
20151007012259487_TEST-R1_snap.fits;10.6178;26499;11.4974;0
20151007012359561_TEST-R1_snap.fits;11.6503;26499;11.3067;0
20151007012459636_TEST-R1_snap.fits;7.6341;26469.7;9.77703;0
20151007012643145_TEST-R1_met.fits;10.6697;26507.8;23.3322;0.0853333
20151007012645620_TEST-R1_met.fits;11.8008;26502;161.696;0.341333
20151007012654068_TEST-R1_met.fits;6.25719;26484.4;19.1612;0.170667
20151007012559711_TEST-R1_snap.fits;10.4964;26516.6;11.7148;0
20151007012710964_TEST-R1_met.fits;7.81962;26510.7;29.093;0.0853333
20151007012718047_TEST-R1_met.fits;11.5715;26475.6;24.2478;0.0853333
20151007012659785_TEST-R1_snap.fits;11.0403;26463.9;8.58437;0
20151007012843380_TEST-R1_met.fits;12.2872;26504.9;26.8933;0.0853333
20151007012759860_TEST-R1_snap.fits;8.95244;26481.4;7.86082;0
20151007012901727_TEST-R1_met.fits;9.17476;26525.4;23.9165;0.0853333
20151007012930313_TEST-R1_met.fits;8.76514;26499;49.0258;0.170667
20151007012859935_TEST-R1_snap.fits;10.7838;26469.7;9.7666;0
20151007013045919_TEST-R1_met.fits;14.3433;26510.7;41.5648;0.170667
20151007013000009_TEST-R1_snap.fits;9.67073;26504.9;5.80105;0
20151007013111860_TEST-R1_met.fits;9.5952;26525.4;27.1242;0.0853333
20151007013100084_TEST-R1_snap.fits;9.53762;26496.1;11.4534;0
20151007013244447_TEST-R1_met.fits;11.9395;26502;24.5192;0.170667
20151007013200159_TEST-R1_snap.fits;13.874;26534.2;11.9833;0
20151007013306889_TEST-R1_met.fits;15.129;26502;32.7533;0.0853333
20151007013316020_TEST-R1_met.fits;16.6801;26504.9;43.6148;0.0853333
20151007013300233_TEST-R1_snap.fits;15.2903;26496.1;17.9513;0
20151007013402527_TEST-R1_met.fits;8.86418;26455.1;18.996;0.0853333
20151007013400308_TEST-R1_snap.fits;14.0535;26543;13.7325;0
20151007013520948_TEST-R1_met.fits;8.95232;26510.7;31.985;0.170667
20151007013525983_TEST-R1_met.fits;10.0329;26484.4;68.2662;0.170667
20151007013548340_TEST-R1_met.fits;15.2275;26516.6;35.3943;0.0853333
20151007013500383_TEST-R1_snap.fits;17.8049;26531.2;13.8103;0
20151007013604041_TEST-R1_met.fits;15.1672;26484.4;33.2745;0.170667
20151007013600457_TEST-R1_snap.fits;11.4536;26472.7;11.5003;0
20151007013744052_TEST-R1_met.fits;9.15936;26513.7;70.5978;0.426667
20151007013700532_TEST-R1_snap.fits;8.96227;26519.5;11.823;0
20151007013829364_TEST-R1_met.fits;7.91142;26507.8;25.0982;0.0853333
20151007013800607_TEST-R1_snap.fits;12.4457;26545.9;13.6607;0
20151007013914164_TEST-R1_met.fits;8.76219;26507.8;18.1474;0.0853333
20151007013900681_TEST-R1_snap.fits;9.67219;26458;9.0334;0
20151007014010228_TEST-R1_met.fits;10.7057;26463.9;27.5657;0.0853333
20151007014000756_TEST-R1_snap.fits;7.28721;26496.1;8.34233;0
20151007014101087_TEST-R1_met.fits;6.89451;26460.9;15.9904;0.0853333
20151007014100831_TEST-R1_snap.fits;11.6195;26458;8.23853;0
20151007014246473_TEST-R1_met.fits;17.1563;26502;46.3666;0.0853333
20151007014200905_TEST-R1_snap.fits;8.81269;26496.1;6.72881;0
20151007014350559_TEST-R1_met.fits;10.3102;26519.5;37.3179;1.96267
20151007014300980_TEST-R1_snap.fits;7.51449;26469.7;8.392;0
20151007014431348_TEST-R1_met.fits;8.66565;26516.6;19.3786;0.0853333
20151007014401055_TEST-R1_snap.fits;11.6538;26478.5;12.071;0
20151007014507017_TEST-R1_met.fits;9.24778;26490.2;20.5139;0.0853333
20151007014544735_TEST-R1_met.fits;11.2365;26522.5;31.1977;0.256
20151007014547380_TEST-R1_met.fits;16.3758;26502;53.5794;0.0853333
20151007014501129_TEST-R1_snap.fits;11.7238;26455.1;9.18348;0
20151007014601204_TEST-R1_snap.fits;11.0074;26504.9;14.3017;0
20151007014715359_TEST-R1_met.fits;15.4453;26475.6;32.9038;1.36533
20151007014701279_TEST-R1_snap.fits;12.384;26458;8.94468;0
20151007014801353_TEST-R1_snap.fits;9.70703;26481.4;17.1972;0
20151007014942900_TEST-R1_met.fits;8.32262;26490.2;18.57;0.0853333
20151007014901428_TEST-R1_snap.fits;10.7512;26458;9.60795;0
20151007015001503_TEST-R1_snap.fits;9.60674;26528.3;12.0094;0
20151007015119327_TEST-R1_met.fits;9.52241;26504.9;20.039;0.0853333
20151007015123764_TEST-R1_met.fits;11.1046;26504.9;37.6464;0.170667
20151007015139209_TEST-R1_met.fits;8.15037;26516.6;22.5075;0.170667
20151007015101577_TEST-R1_snap.fits;9.36007;26478.5;9.19779;0
20151007015201652_TEST-R1_snap.fits;12.4327;26528.3;9.31606;0
20151007015308212_TEST-R1_met.fits;11.103;26540;39.2341;0.256
20151007015301727_TEST-R1_snap.fits;11.0848;26534.2;7.97905;0
20151007015412809_TEST-R1_met.fits;11.1848;26490.2;105.862;0.170667
20151007015401801_TEST-R1_snap.fits;9.7594;26543;7.67395;0
20151007015545652_TEST-R1_met.fits;13.0665;26493.2;46.7164;0.170667
20151007015501876_TEST-R1_snap.fits;11.5672;26472.7;8.9096;0
20151007015601951_TEST-R1_snap.fits;10.8412;26499;11.9144;0
20151007015710132_TEST-R1_met.fits;7.6656;26496.1;46.9783;0.0853333
20151007015715508_TEST-R1_met.fits;15.7299;26499;101.91;0.170667
20151007015724639_TEST-R1_met.fits;10.8315;26502;25.3602;0.0853333
20151007015742388_TEST-R1_met.fits;12.375;26499;31.58;0.0853333
20151007015702025_TEST-R1_snap.fits;10.7304;26475.6;11.0477;0
20151007015802100_TEST-R1_snap.fits;11.9267;26519.5;7.53538;0
20151007015951071_TEST-R1_met.fits;7.8302;26499;34.1432;0.256
20151007015902175_TEST-R1_snap.fits;10.6388;26525.4;8.74402;0
