# file name; noise; peak f.; mag.; duration
20151007130051529_TEST-R1_snap.fits;11.7282;26525.4;8.62054;0
20151007130207988_TEST-R1_met.fits;7.48086;26510.7;15.7067;0.0853333
20151007130245876_TEST-R1_met.fits;16.0406;26510.7;50.5594;0.0853333
20151007130151604_TEST-R1_snap.fits;16.9427;26545.9;15.5634;0
20151007130345012_TEST-R1_met.fits;11.7335;26502;32.8014;0.170667
20151007130251679_TEST-R1_snap.fits;9.07268;26455.1;9.08935;0
20151007130416500_TEST-R1_met.fits;13.2502;26507.8;31.937;0.0853333
20151007130443551_TEST-R1_met.fits;8.40692;26516.6;20.4025;0.0853333
20151007130351753_TEST-R1_snap.fits;11.2141;26537.1;13.5039;0
20151007130451828_TEST-R1_snap.fits;10.2568;26519.5;8.2262;0
20151007130625012_TEST-R1_met.fits;10.6884;26545.9;24.0183;0.0853333
20151007130643017_TEST-R1_met.fits;10.2256;26502;51.1907;0.256
20151007130551903_TEST-R1_snap.fits;11.9817;26537.1;11.6992;0
20151007130651977_TEST-R1_snap.fits;10.1229;26513.7;11.4555;0
20151007130822772_TEST-R1_met.fits;12.3061;26510.7;33.0794;0.0853333
20151007130752052_TEST-R1_snap.fits;10.4421;26510.7;8.91595;0
20151007130903561_TEST-R1_met.fits;10.1953;26499;50.0281;0.256
20151007130914569_TEST-R1_met.fits;7.47556;26516.6;23.5593;0.0853333
20151007130852127_TEST-R1_snap.fits;11.4985;26534.2;10.2724;0
20151007131007988_TEST-R1_met.fits;7.75445;26504.9;15.5237;0.0853333
20151007131019508_TEST-R1_met.fits;6.96925;26540;14.1083;0.0853333
20151007130952201_TEST-R1_snap.fits;9.62515;26481.4;8.24411;0
20151007131124447_TEST-R1_met.fits;7.40103;26545.9;15.0966;0.0853333
20151007131052276_TEST-R1_snap.fits;10.189;26460.9;8.58756;0
20151007131153289_TEST-R1_met.fits;10.1241;26522.5;21.1913;0.0853333
20151007131220596_TEST-R1_met.fits;12.9621;26519.5;26.7363;0.0853333
20151007131152351_TEST-R1_snap.fits;8.76199;26472.7;10.8981;0
20151007131255753_TEST-R1_met.fits;10.331;26510.7;27.0103;0.0853333
20151007131310431_TEST-R1_met.fits;9.62583;26534.2;19.4893;0.0853333
20151007131252425_TEST-R1_snap.fits;9.42444;26475.6;8.55861;0
20151007131350025_TEST-R1_met.fits;7.91854;26513.7;64.3759;0.170667
20151007131402057_TEST-R1_met.fits;10.408;26499;29.835;0.0853333
20151007131426377_TEST-R1_met.fits;5.56364;26490.2;11.3296;0.0853333
20151007131352500_TEST-R1_snap.fits;10.0574;26513.7;7.81565;0
20151007131503241_TEST-R1_met.fits;8.43485;26537.1;17.2566;0.0853333
20151007131525769_TEST-R1_met.fits;12.5663;26504.9;61.6999;0.0853333
20151007131452575_TEST-R1_snap.fits;11.4117;26545.9;9.65299;0
20151007131618847_TEST-R1_met.fits;8.62627;26513.7;110.38;0.170667
20151007131552649_TEST-R1_snap.fits;10.9172;26545.9;11.1224;0
20151007131714484_TEST-R1_met.fits;11.2329;26519.5;51.8205;0.256
20151007131652724_TEST-R1_snap.fits;16.7668;26493.2;8.7072;0
20151007131752799_TEST-R1_snap.fits;15.1449;26475.6;11.1442;0
20151007131852873_TEST-R1_snap.fits;15.0044;26502;16.0742;0
20151007131952948_TEST-R1_snap.fits;15.4318;26545.9;11.8342;0
20151007132116745_TEST-R1_met.fits;8.66113;26525.4;17.7887;0.0853333
20151007132119561_TEST-R1_met.fits;12.7708;26516.6;35.8072;0.170667
20151007132135092_TEST-R1_met.fits;8.37142;26493.2;18.5791;0.256
20151007132053023_TEST-R1_snap.fits;13.9648;26472.7;13.8405;0
20151007132248223_TEST-R1_met.fits;11.189;26507.8;41.0458;0.170667
20151007132153097_TEST-R1_snap.fits;12.9942;26475.6;12.8029;0
20151007132253172_TEST-R1_snap.fits;15.8557;26487.3;12.4437;0
20151007132437705_TEST-R1_met.fits;10.6578;26513.7;50.4219;0.256
20151007132353247_TEST-R1_snap.fits;11.7659;26502;14.4327;0
20151007132538804_TEST-R1_met.fits;9.55627;26510.7;20.2144;0.0853333
20151007132453321_TEST-R1_snap.fits;13.7937;26472.7;17.5263;0
20151007132623860_TEST-R1_met.fits;12.0803;26496.1;60.812;0.426667
20151007132553396_TEST-R1_snap.fits;16.9353;26504.9;15.3493;0
20151007132729652_TEST-R1_met.fits;11.9691;26490.2;28.9976;0.0853333
20151007132653471_TEST-R1_snap.fits;15.616;26466.8;13.9307;0
20151007132819487_TEST-R1_met.fits;14.2765;26513.7;33.7506;0.170667
20151007132753545_TEST-R1_snap.fits;12.6711;26496.1;13.5779;0
20151007132853620_TEST-R1_snap.fits;11.4658;26475.6;10.5457;0
20151007133031156_TEST-R1_met.fits;6.93955;26493.2;14.1538;0.0853333
20151007132953695_TEST-R1_snap.fits;15.105;26493.2;11.5862;0
20151007133053769_TEST-R1_snap.fits;16.9282;26490.2;11.0924;0
20151007133153844_TEST-R1_snap.fits;15.9865;26493.2;10.6195;0
20151007133253919_TEST-R1_snap.fits;8.76907;26540;17.4252;0
20151007133353993_TEST-R1_snap.fits;15.1149;26543;12.9385;0
20151007133543476_TEST-R1_met.fits;9.4418;26499;19.7239;0.0853333
20151007133454068_TEST-R1_snap.fits;17.1556;26522.5;17.1092;0
20151007133603103_TEST-R1_met.fits;8.29017;26513.7;40.0103;0.0853333
20151007133637577_TEST-R1_met.fits;12.4926;26478.5;119.627;0.256
20151007133554143_TEST-R1_snap.fits;13.1397;26449.2;13.33;0
20151007133728180_TEST-R1_met.fits;10.212;26507.8;101.328;0.256
20151007133748745_TEST-R1_met.fits;11.0846;26516.6;23.5912;0.0853333
20151007133654217_TEST-R1_snap.fits;14.0101;26481.4;11.6076;0
20151007133754292_TEST-R1_snap.fits;14.9484;26545.9;10.976;0
20151007133944287_TEST-R1_met.fits;10.3154;26516.6;22.2277;0.170667
20151007133854367_TEST-R1_snap.fits;13.7336;26458;14.148;0
20151007133954441_TEST-R1_snap.fits;13.7637;26452.1;15.1937;0
20151007134054516_TEST-R1_snap.fits;14.4436;26519.5;14.1672;0
20151007134153225_TEST-R1_met.fits;13.8398;26504.9;28.3689;0.170667
20151007134158772_TEST-R1_met.fits;11.8222;26510.7;30.1557;0.0853333
20151007134154591_TEST-R1_snap.fits;13.6033;26487.3;12.8685;0
20151007134251935_TEST-R1_met.fits;18.9442;26534.2;42.7465;0.0853333
20151007134254665_TEST-R1_snap.fits;12.6759;26460.9;13.7292;0
20151007134354740_TEST-R1_snap.fits;13.4827;26466.8;9.6229;0
20151007134534409_TEST-R1_met.fits;12.5217;26513.7;42.6057;0.0853333
20151007134454815_TEST-R1_snap.fits;13.072;26455.1;16.3866;0
20151007134555231_TEST-R1_met.fits;9.19865;26510.7;34.421;0.0853333
20151007134629791_TEST-R1_met.fits;8.25341;26513.7;163.055;0.170667
20151007134554889_TEST-R1_snap.fits;13.9239;26481.4;13.9419;0
20151007134659231_TEST-R1_met.fits;7.09091;26472.7;15.1465;0.0853333
20151007134711007_TEST-R1_met.fits;12.6142;26516.6;27.5914;0.256
20151007134654964_TEST-R1_snap.fits;13.3449;26478.5;14.4228;0
20151007134755039_TEST-R1_snap.fits;13.9607;26534.2;15.8979;0
20151007134859465_TEST-R1_met.fits;7.49123;26507.8;15.8449;0.0853333
20151007134945716_TEST-R1_met.fits;14.5668;26507.8;32.0365;0.0853333
20151007134855113_TEST-R1_snap.fits;12.9675;26502;9.48942;0
20151007135032223_TEST-R1_met.fits;6.36185;26487.3;12.8488;0.0853333
20151007134955188_TEST-R1_snap.fits;17.2928;26472.7;12.3528;0
20151007135125385_TEST-R1_met.fits;7.01164;26475.6;14.028;0.0853333
20151007135055263_TEST-R1_snap.fits;14.7886;26493.2;16.6478;0
20151007135155337_TEST-R1_snap.fits;13.7121;26484.4;12.9;0
20151007135308639_TEST-R1_met.fits;6.56155;26519.5;13.2977;0.0853333
20151007135347465_TEST-R1_met.fits;10.1014;26543;20.3761;0.0853333
20151007135255412_TEST-R1_snap.fits;16.0497;26534.2;13.4655;0
20151007135440628_TEST-R1_met.fits;11.434;26493.2;24.5067;0.0853333
20151007135355487_TEST-R1_snap.fits;16.6023;26531.2;16.2897;0
20151007135500596_TEST-R1_met.fits;10.4162;26504.9;27.5563;0.170667
20151007135455561_TEST-R1_snap.fits;10.8629;26507.8;9.05025;0
20151007135555636_TEST-R1_snap.fits;11.0603;26510.7;8.93851;0
20151007135655711_TEST-R1_snap.fits;10.3072;26484.4;8.25337;0
20151007135827444_TEST-R1_met.fits;9.08831;26513.7;18.9495;0.0853333
20151007135755785_TEST-R1_snap.fits;10.2376;26449.2;10.994;0
20151007135902089_TEST-R1_met.fits;12.9727;26513.7;85.8563;0.170667
20151007135905076_TEST-R1_met.fits;7.86474;26516.6;16.2357;0.0853333
20151007135855860_TEST-R1_snap.fits;13.5168;26469.7;9.87258;0
20151007135955935_TEST-R1_snap.fits;11.3318;26484.4;11.9593;0
