# file name; noise; peak f.; mag.; duration
20151007170005364_TEST-R1_met.fits;13.1321;26504.9;38.4248;0.0853333
20151007170009375_TEST-R1_snap.fits;10.28;26478.5;10.6736;0
20151007170109449_TEST-R1_snap.fits;11.6435;26513.7;10.7542;0
20151007170250911_TEST-R1_met.fits;13.9464;26502;50.3197;0.170667
20151007170209524_TEST-R1_snap.fits;9.60227;26496.1;10.6289;0
20151007170353972_TEST-R1_met.fits;7.89214;26507.8;40.8218;0.170667
20151007170309599_TEST-R1_snap.fits;8.21199;26545.9;9.40528;0
20151007170409673_TEST-R1_snap.fits;11.2195;26463.9;11.2828;0
20151007170534239_TEST-R1_met.fits;13.1409;26496.1;60.9026;0.0853333
20151007170509748_TEST-R1_snap.fits;10.9305;26507.8;7.60202;0
20151007170631583_TEST-R1_met.fits;9.19188;26499;21.5816;0.0853333
20151007170609823_TEST-R1_snap.fits;9.67336;26475.6;9.41899;0
20151007170730719_TEST-R1_met.fits;9.97578;26499;29.6741;0.0853333
20151007170709897_TEST-R1_snap.fits;9.78184;26475.6;9.76666;0
20151007170822004_TEST-R1_met.fits;9.92406;26481.4;20.4833;0.256
20151007170842143_TEST-R1_met.fits;8.93624;26504.9;37.1491;0.0853333
20151007170851529_TEST-R1_met.fits;10.3652;26502;28.6066;0.768
20151007170809972_TEST-R1_snap.fits;10.5055;26531.2;9.0525;0
20151007170934111_TEST-R1_met.fits;15.485;26502;31.028;0.426667
20151007170937951_TEST-R1_met.fits;9.81299;26504.9;34.9125;1.10933
20151007170910047_TEST-R1_snap.fits;9.53729;26449.2;9.55284;0
20151007171010121_TEST-R1_snap.fits;12.7112;26513.7;6.51995;0
20151007171148425_TEST-R1_met.fits;11.2044;26513.7;32.2386;0.170667
20151007171110196_TEST-R1_snap.fits;11.1067;26484.4;12.4257;0
20151007171210271_TEST-R1_snap.fits;9.02266;26484.4;9.66876;0
20151007171324937_TEST-R1_met.fits;8.47893;26504.9;17.5227;0.170667
20151007171310345_TEST-R1_snap.fits;8.5478;26469.7;6.14526;0
20151007171410420_TEST-R1_snap.fits;9.39861;26487.3;7.72736;0
20151007171535753_TEST-R1_met.fits;12.8655;26510.7;29.315;0.0853333
20151007171538143_TEST-R1_met.fits;8.97825;26493.2;19.2829;0.0853333
20151007171510495_TEST-R1_snap.fits;9.27172;26458;8.78661;0
20151007171620980_TEST-R1_met.fits;9.56296;26510.7;26.463;0.256
20151007171610569_TEST-R1_snap.fits;8.47239;26499;10.0701;0
20151007171710644_TEST-R1_snap.fits;10.9631;26516.6;8.43614;0
20151007171828041_TEST-R1_met.fits;12.2562;26502;42.9493;0.170667
20151007171810719_TEST-R1_snap.fits;12.7494;26481.4;8.11197;0
20151007171943391_TEST-R1_met.fits;10.198;26502;24.6932;0.0853333
20151007171910793_TEST-R1_snap.fits;9.35473;26469.7;9.53957;0
20151007172036895_TEST-R1_met.fits;12.0108;26504.9;28.8137;0.0853333
20151007172010868_TEST-R1_snap.fits;9.79461;26504.9;12.4608;0
20151007172110943_TEST-R1_snap.fits;8.53035;26449.2;7.55234;0
20151007172217759_TEST-R1_met.fits;9.49605;26510.7;25.8144;0.170667
20151007172240799_TEST-R1_met.fits;9.57516;26502;35.8135;0.170667
20151007172211017_TEST-R1_snap.fits;11.7499;26460.9;10.6466;0
20151007172315871_TEST-R1_met.fits;10.8231;26507.8;27.9961;0.170667
20151007172311092_TEST-R1_snap.fits;9.71782;26496.1;10.2538;0
20151007172411167_TEST-R1_snap.fits;10.6487;26516.6;11.5508;0
20151007172511241_TEST-R1_snap.fits;10.4971;26528.3;10.1634;0
20151007172607561_TEST-R1_met.fits;8.8445;26481.4;22.3608;0.170667
20151007172636489_TEST-R1_met.fits;12.9184;26507.8;111.891;0.170667
20151007172611316_TEST-R1_snap.fits;8.79532;26469.7;12.333;0
20151007172803103_TEST-R1_met.fits;9.27336;26525.4;31.9297;0.0853333
20151007172711391_TEST-R1_snap.fits;11.8693;26537.1;7.86315;0
20151007172849865_TEST-R1_met.fits;10.3638;26496.1;23.8529;0.256
20151007172811465_TEST-R1_snap.fits;10.2018;26490.2;8.71559;0
20151007172911540_TEST-R1_snap.fits;10.3982;26469.7;11.1968;0
20151007173058036_TEST-R1_met.fits;6.88301;26522.5;15.6399;0.0853333
20151007173011615_TEST-R1_snap.fits;10.1578;26504.9;13.2417;0
20151007173113652_TEST-R1_met.fits;8.52656;26545.9;17.4818;0.0853333
20151007173111689_TEST-R1_snap.fits;11.2778;26469.7;11.627;0
20151007173211764_TEST-R1_snap.fits;7.47314;26463.9;8.2753;0
20151007173310985_TEST-R1_met.fits;9.42876;26504.9;42.2113;0.170667
20151007173311839_TEST-R1_snap.fits;12.275;26507.8;9.03196;0
20151007173411913_TEST-R1_snap.fits;10.5917;26452.1;12.4936;0
20151007173525556_TEST-R1_met.fits;13.4093;26499;263.132;0.426667
20151007173511988_TEST-R1_snap.fits;9.34393;26458;8.39763;0
20151007173632287_TEST-R1_met.fits;10.733;26504.9;22.6684;0.426667
20151007173639369_TEST-R1_met.fits;12.2672;26502;33.2905;0.0853333
20151007173612063_TEST-R1_snap.fits;13.0553;26513.7;12.6666;0
20151007173733129_TEST-R1_met.fits;10.0992;26504.9;25.7651;0.0853333
20151007173712137_TEST-R1_snap.fits;8.98486;26496.1;11.4898;0
20151007173812212_TEST-R1_snap.fits;8.18066;26504.9;9.4721;0
20151007173912287_TEST-R1_snap.fits;13.5167;26455.1;9.5093;0
20151007174018676_TEST-R1_met.fits;8.72303;26499;21.9308;0.0853333
20151007174012361_TEST-R1_snap.fits;10.3982;26496.1;12.838;0
20151007174119604_TEST-R1_met.fits;10.5804;26493.2;92.9636;0.256
20151007174139828_TEST-R1_met.fits;12.1055;26502;35.6033;0.0853333
20151007174112436_TEST-R1_snap.fits;10.6153;26522.5;8.35025;0
20151007174212511_TEST-R1_snap.fits;13.889;26537.1;9.54727;0
20151007174315060_TEST-R1_met.fits;8.37801;26528.3;34.7272;0.170667
20151007174312585_TEST-R1_snap.fits;9.29754;26519.5;7.89787;0
20151007174412660_TEST-R1_snap.fits;8.54724;26466.8;6.72531;0
20151007174512735_TEST-R1_snap.fits;14.1255;26490.2;9.42828;0
20151007174646687_TEST-R1_met.fits;8.36028;26522.5;17.4382;0.170667
20151007174612809_TEST-R1_snap.fits;12.1011;26504.9;6.91099;0
20151007174712884_TEST-R1_snap.fits;11.1076;26531.2;9.5958;0
20151007174839583_TEST-R1_met.fits;7.65012;26510.7;21.3762;0.0853333
20151007174812959_TEST-R1_snap.fits;12.3099;26478.5;7.87044;0
20151007174913033_TEST-R1_snap.fits;10.2602;26545.9;9.55396;0
20151007175013108_TEST-R1_snap.fits;8.01528;26507.8;11.796;0
20151007175126665_TEST-R1_met.fits;11.657;26519.5;38.396;0.256
20151007175113183_TEST-R1_snap.fits;10.5592;26513.7;8.76574;0
20151007175221279_TEST-R1_met.fits;9.05068;26502;27.1579;0.0853333
20151007175238943_TEST-R1_met.fits;6.48896;26487.3;13.9378;0.0853333
20151007175213257_TEST-R1_snap.fits;9.15926;26537.1;8.92548;0
20151007175313332_TEST-R1_snap.fits;11.3864;26499;14.7818;0
20151007175457268_TEST-R1_met.fits;11.2876;26510.7;29.7623;0.341333
20151007175413407_TEST-R1_snap.fits;9.24589;26510.7;8.63711;0
20151007175513481_TEST-R1_snap.fits;7.93358;26519.5;9.39382;0
20151007175613556_TEST-R1_snap.fits;12.9783;26507.8;10.6365;0
20151007175800308_TEST-R1_met.fits;11.1085;26507.8;29.5628;0.0853333
20151007175713631_TEST-R1_snap.fits;11.2845;26487.3;10.3819;0
20151007175823092_TEST-R1_met.fits;9.6937;26499;57.7493;0.170667
20151007175813705_TEST-R1_snap.fits;8.94969;26452.1;6.50831;0
20151007175913780_TEST-R1_snap.fits;12.1217;26458;11.9314;0
