# file name; noise; peak f.; mag.; duration
20151007210027295_TEST-R1_snap.fits;11.1057;26507.8;9.58408;0
20151007210210889_TEST-R1_met.fits;9.54149;26493.2;30.0138;0.0853333
20151007210127369_TEST-R1_snap.fits;10.8516;26534.2;9.57329;0
20151007210241183_TEST-R1_met.fits;8.14885;26513.7;25.2511;0.170667
20151007210227444_TEST-R1_snap.fits;10.9164;26496.1;6.41886;0
20151007210335625_TEST-R1_met.fits;13.2551;26516.6;31.6999;0.0853333
20151007210422985_TEST-R1_met.fits;6.84621;26472.7;14.1215;0.0853333
20151007210327519_TEST-R1_snap.fits;12.9095;26545.9;10.5956;0
20151007210429044_TEST-R1_met.fits;11.099;26516.6;45.6627;0.170667
20151007210427593_TEST-R1_snap.fits;17.5519;26484.4;11.2669;0
20151007210527668_TEST-R1_snap.fits;8.53445;26463.9;12.3052;0
20151007210627743_TEST-R1_snap.fits;10.1775;26460.9;11.9066;0
20151007210821663_TEST-R1_met.fits;11.0292;26516.6;29.9524;0.0853333
20151007210727817_TEST-R1_snap.fits;9.94059;26452.1;7.60067;0
20151007210827892_TEST-R1_snap.fits;11.6406;26531.2;6.90047;0
20151007210948959_TEST-R1_met.fits;7.38808;26534.2;15.8093;0.0853333
20151007210927967_TEST-R1_snap.fits;11.1376;26513.7;10.1455;0
20151007211042463_TEST-R1_met.fits;13.1178;26481.4;27.9156;0.256
20151007211028041_TEST-R1_snap.fits;10.3115;26496.1;7.9949;0
20151007211128116_TEST-R1_snap.fits;8.75733;26472.7;10.2628;0
20151007211228191_TEST-R1_snap.fits;10.1812;26510.7;8.12364;0
20151007211328265_TEST-R1_snap.fits;10.3393;26537.1;9.9272;0
20151007211443785_TEST-R1_met.fits;10.3349;26513.7;105.28;2.21867
20151007211428340_TEST-R1_snap.fits;13.8699;26472.7;12.8308;0
20151007211529268_TEST-R1_met.fits;8.52303;26519.5;41.425;0.0853333
20151007211535071_TEST-R1_met.fits;13.1771;26499;97.0454;0.256
20151007211528415_TEST-R1_snap.fits;8.85621;26545.9;11.8773;0
20151007211629343_TEST-R1_met.fits;6.87874;26490.2;31.4375;0.170667
20151007211654004_TEST-R1_met.fits;10.8964;26502;28.7703;0.0853333
20151007211628489_TEST-R1_snap.fits;10.0838;26463.9;11.4508;0
20151007211753737_TEST-R1_met.fits;11.7902;26519.5;53.8852;0.0853333
20151007211728564_TEST-R1_snap.fits;10.4528;26513.7;10.818;0
20151007211828639_TEST-R1_snap.fits;10.0241;26531.2;12.3532;0
20151007212022729_TEST-R1_met.fits;9.32553;26496.1;23.7418;0.170667
20151007211928713_TEST-R1_snap.fits;8.52488;26534.2;7.01622;0
20151007212028788_TEST-R1_snap.fits;8.75988;26525.4;9.09174;0
20151007212214687_TEST-R1_met.fits;6.56269;26537.1;13.3439;0.0853333
20151007212128863_TEST-R1_snap.fits;9.23753;26502;8.75375;0
20151007212258548_TEST-R1_met.fits;7.67758;26504.9;15.6204;0.0853333
20151007212228937_TEST-R1_snap.fits;12.1807;26528.3;11.6771;0
20151007212347529_TEST-R1_met.fits;13.7338;26496.1;38.2104;0.170667
20151007212408777_TEST-R1_met.fits;10.9442;26493.2;84.6414;0.256
20151007212329012_TEST-R1_snap.fits;11.6503;26455.1;9.87835;0
20151007212429087_TEST-R1_snap.fits;9.37391;26525.4;6.07816;0
20151007212543924_TEST-R1_met.fits;7.75007;26490.2;19.1511;0.0853333
20151007212548105_TEST-R1_met.fits;11.3482;26481.4;38.938;0.170667
20151007212529161_TEST-R1_snap.fits;16.1663;26519.5;12.8198;0
20151007212629236_TEST-R1_snap.fits;10.0432;26522.5;10.6373;0
20151007212729311_TEST-R1_snap.fits;11.3305;26522.5;10.3133;0
20151007212907017_TEST-R1_met.fits;5.3293;26537.1;12.5353;0.0853333
20151007212829385_TEST-R1_snap.fits;9.18989;26469.7;10.1902;0
20151007212953353_TEST-R1_met.fits;9.81155;26507.8;20.9681;0.0853333
20151007212929460_TEST-R1_snap.fits;9.7636;26458;10.144;0
20151007213031071_TEST-R1_met.fits;10.8719;26463.9;39.7402;0.170667
20151007213029535_TEST-R1_snap.fits;12.1958;26487.3;8.56049;0
20151007213129609_TEST-R1_snap.fits;10.9616;26531.2;11.458;0
20151007213228148_TEST-R1_met.fits;9.56109;26513.7;20.7903;0.0853333
20151007213229684_TEST-R1_snap.fits;11.496;26519.5;11.2535;0
20151007213339231_TEST-R1_met.fits;5.41617;26452.1;11.2543;0.0853333
20151007213329759_TEST-R1_snap.fits;12.3315;26484.4;7.13897;0
20151007213429833_TEST-R1_snap.fits;9.34281;26478.5;6.87333;0
20151007213617097_TEST-R1_met.fits;10.7336;26496.1;130.54;0.256
20151007213622559_TEST-R1_met.fits;8.61185;26490.2;24.1026;0.256
20151007213529908_TEST-R1_snap.fits;12.2223;26469.7;8.92415;0
20151007213637492_TEST-R1_met.fits;7.99075;26525.4;16.8726;0.0853333
20151007213720244_TEST-R1_met.fits;11.8756;26478.5;105.489;0.170667
20151007213629983_TEST-R1_snap.fits;10.1128;26460.9;7.13253;0
20151007213754036_TEST-R1_met.fits;13.4184;26493.2;42.266;0.256
20151007213730057_TEST-R1_snap.fits;12.8719;26490.2;12.0257;0
20151007213827145_TEST-R1_met.fits;8.37508;26484.4;16.9908;0.256
20151007213854708_TEST-R1_met.fits;7.68886;26449.2;15.4332;0.0853333
20151007213903753_TEST-R1_met.fits;9.68265;26510.7;23.9293;0.0853333
20151007213924404_TEST-R1_met.fits;11.0304;26502;22.1114;0.0853333
20151007213830132_TEST-R1_snap.fits;14.5546;26449.2;9.45025;0
20151007213930207_TEST-R1_snap.fits;9.62861;26449.2;9.61395;0
20151007214028916_TEST-R1_met.fits;11.3731;26502;45.3507;0.256
20151007214047263_TEST-R1_met.fits;9.78221;26504.9;24.4815;0.341333
20151007214030281_TEST-R1_snap.fits;10.4912;26458;9.4903;0
20151007214147679_TEST-R1_met.fits;11.8347;26502;35.3156;0.170667
20151007214205257_TEST-R1_met.fits;14.4048;26507.8;32.5586;0.0853333
20151007214130356_TEST-R1_snap.fits;12.3564;26466.8;10.3006;0
20151007214230431_TEST-R1_snap.fits;9.51645;26475.6;12.8127;0
20151007214332212_TEST-R1_met.fits;8.76017;26481.4;23.3771;0.0853333
20151007214355764_TEST-R1_met.fits;7.28324;26493.2;15.0191;0.0853333
20151007214407881_TEST-R1_met.fits;10.4804;26496.1;114.949;0.256
20151007214417951_TEST-R1_met.fits;9.62946;26513.7;29.957;0.170667
20151007214330505_TEST-R1_snap.fits;11.2637;26490.2;9.74104;0
20151007214447220_TEST-R1_met.fits;10.1467;26475.6;102.838;0.256
20151007214430580_TEST-R1_snap.fits;11.9604;26466.8;11.2224;0
20151007214602740_TEST-R1_met.fits;7.54789;26499;16.6742;0.0853333
20151007214530655_TEST-R1_snap.fits;10.8962;26528.3;9.22657;0
20151007214630729_TEST-R1_snap.fits;11.3825;26490.2;10.6219;0
20151007214823113_TEST-R1_met.fits;9.92511;26493.2;23.5376;0.170667
20151007214730804_TEST-R1_snap.fits;9.87447;26531.2;8.47989;0
20151007214918836_TEST-R1_met.fits;7.83371;26499;47.0486;0.341333
20151007214830879_TEST-R1_snap.fits;10.5773;26502;12.8714;0
20151007214948617_TEST-R1_met.fits;10.3976;26490.2;29.1131;0.170667
20151007215022580_TEST-R1_met.fits;7.02327;26490.2;17.0131;0.0853333
20151007214930953_TEST-R1_snap.fits;10.0359;26525.4;10.1142;0
20151007215054836_TEST-R1_met.fits;8.46983;26499;41.057;0.170667
20151007215031028_TEST-R1_snap.fits;10.3522;26472.7;13.1692;0
20151007215211039_TEST-R1_met.fits;9.88834;26499;21.6268;0.0853333
20151007215131103_TEST-R1_snap.fits;12.9258;26472.7;8.20413;0
20151007215237151_TEST-R1_met.fits;9.83675;26519.5;53.9588;0.170667
20151007215320415_TEST-R1_met.fits;12.1535;26525.4;168.046;0.170667
20151007215231177_TEST-R1_snap.fits;8.55862;26499;11.4297;0
20151007215355913_TEST-R1_met.fits;7.17993;26458;16.304;0.0853333
20151007215414516_TEST-R1_met.fits;12.125;26490.2;65.3315;0.256
20151007215418612_TEST-R1_met.fits;9.81105;26490.2;27.7757;0.170667
20151007215331252_TEST-R1_snap.fits;10.5319;26493.2;7.8452;0
20151007215431327_TEST-R1_snap.fits;10.6163;26510.7;9.73341;0
20151007215602292_TEST-R1_met.fits;10.3182;26502;21.8957;0.0853333
20151007215531401_TEST-R1_snap.fits;10.8199;26490.2;9.08284;0
20151007215631476_TEST-R1_snap.fits;9.90529;26466.8;15.9322;0
20151007215732319_TEST-R1_met.fits;11.0736;26502;26.4805;0.0853333
20151007215731551_TEST-R1_snap.fits;9.16845;26516.6;9.29633;0
20151007215831625_TEST-R1_snap.fits;10.9705;26543;8.40465;0
20151007215934004_TEST-R1_met.fits;13.2291;26493.2;30.73;0.0853333
20151007215931700_TEST-R1_snap.fits;10.938;26490.2;5.28506;0
