# file name; noise; peak f.; mag.; duration
20151007200015476_TEST-R1_met.fits;8.86983;26525.4;21.1558;0.170667
20151007200111625_TEST-R1_met.fits;8.1579;26452.1;16.687;0.0853333
20151007200022815_TEST-R1_snap.fits;9.96612;26537.1;10.9268;0
20151007200150025_TEST-R1_met.fits;9.33245;26504.9;22.5506;0.0853333
20151007200213492_TEST-R1_met.fits;8.28085;26510.7;17.4841;0.0853333
20151007200217076_TEST-R1_met.fits;11.7142;26475.6;31.259;0.341333
20151007200122889_TEST-R1_snap.fits;12.3262;26522.5;8.86146;0
20151007200250868_TEST-R1_met.fits;10.2494;26493.2;59.9049;0.170667
20151007200222964_TEST-R1_snap.fits;11.4558;26531.2;11.4786;0
20151007200339935_TEST-R1_met.fits;10.1421;26499;24.4014;0.170667
20151007200323039_TEST-R1_snap.fits;9.9043;26463.9;11.6802;0
20151007200423113_TEST-R1_snap.fits;9.39894;26460.9;11.8275;0
20151007200550153_TEST-R1_met.fits;9.2656;26502;38.9794;0.0853333
20151007200523188_TEST-R1_snap.fits;12.7566;26516.6;8.7758;0
20151007200649460_TEST-R1_met.fits;9.75153;26493.2;44.1591;0.512
20151007200623263_TEST-R1_snap.fits;13.0602;26545.9;8.57148;0
20151007200723337_TEST-R1_snap.fits;12.4306;26504.9;10.4523;0
20151007200821791_TEST-R1_met.fits;12.203;26502;25.9425;0.341333
20151007200905908_TEST-R1_met.fits;14.7827;26493.2;43.3385;0.0853333
20151007200823412_TEST-R1_snap.fits;10.0171;26469.7;8.58629;0
20151007200923487_TEST-R1_snap.fits;11.9392;26513.7;10.5616;0
20151007201023561_TEST-R1_snap.fits;9.24012;26519.5;12.2554;0
20151007201133876_TEST-R1_met.fits;9.45663;26507.8;21.9185;0.170667
20151007201143860_TEST-R1_met.fits;9.93342;26490.2;71.5964;0.170667
20151007201123636_TEST-R1_snap.fits;12.7873;26472.7;11.7546;0
20151007201237023_TEST-R1_met.fits;9.84818;26493.2;19.9641;0.0853333
20151007201223711_TEST-R1_snap.fits;10.5539;26510.7;8.79852;0
20151007201326175_TEST-R1_met.fits;9.9868;26490.2;23.4314;0.256
20151007201400052_TEST-R1_met.fits;10.58;26507.8;95.2099;0.426667
20151007201323785_TEST-R1_snap.fits;10.3605;26543;8.79893;0
20151007201450399_TEST-R1_met.fits;10.3634;26504.9;26.738;0.170667
20151007201511476_TEST-R1_met.fits;9.39191;26504.9;85.6722;0.426667
20151007201423860_TEST-R1_snap.fits;10.9441;26475.6;6.97986;0
20151007201523935_TEST-R1_snap.fits;10.5556;26452.1;12.2977;0
20151007201624009_TEST-R1_snap.fits;9.44561;26493.2;9.06483;0
20151007201733385_TEST-R1_met.fits;7.98086;26507.8;15.9742;0.0853333
20151007201724084_TEST-R1_snap.fits;9.44298;26469.7;7.50922;0
20151007201824159_TEST-R1_snap.fits;10.8371;26537.1;11.8156;0
20151007201924233_TEST-R1_snap.fits;11.546;26519.5;9.33774;0
20151007202030281_TEST-R1_met.fits;9.32294;26478.5;19.1314;0.0853333
20151007202024308_TEST-R1_snap.fits;10.2576;26531.2;11.9737;0
20151007202124383_TEST-R1_snap.fits;9.71629;26484.4;10.6054;0
20151007202224457_TEST-R1_snap.fits;9.60752;26449.2;9.77867;0
20151007202412745_TEST-R1_met.fits;10.3047;26493.2;26.3497;2.13333
20151007202324532_TEST-R1_snap.fits;11.0689;26449.2;8.53116;0
20151007202442612_TEST-R1_met.fits;10.1746;26499;29.9188;0.170667
20151007202450889_TEST-R1_met.fits;11.1845;26484.4;37.2776;0.170667
20151007202424607_TEST-R1_snap.fits;11.8786;26525.4;10.297;0
20151007202524681_TEST-R1_snap.fits;10.8216;26455.1;9.59277;0
20151007202624756_TEST-R1_snap.fits;8.879;26525.4;9.06982;0
20151007202728756_TEST-R1_met.fits;9.45546;26507.8;71.0095;0.426667
20151007202724831_TEST-R1_snap.fits;10.8274;26528.3;9.77337;0
20151007202827977_TEST-R1_met.fits;5.31753;26507.8;10.8383;0.0853333
20151007202824905_TEST-R1_snap.fits;7.02667;26469.7;9.66936;0
20151007203015497_TEST-R1_met.fits;10.2887;26493.2;21.8534;0.0853333
20151007202924980_TEST-R1_snap.fits;11.1526;26528.3;11.5449;0
20151007203030516_TEST-R1_met.fits;7.85732;26522.5;19.4806;0.170667
20151007203025055_TEST-R1_snap.fits;9.27052;26478.5;8.51048;0
20151007203132127_TEST-R1_met.fits;11.1197;26499;30.945;0.0853333
20151007203220425_TEST-R1_met.fits;6.42635;26449.2;13.3894;0.0853333
20151007203125129_TEST-R1_snap.fits;10.7738;26452.1;10.3505;0
20151007203223583_TEST-R1_met.fits;7.23491;26499;16.3531;0.0853333
20151007203225204_TEST-R1_snap.fits;11.5122;26545.9;5.81615;0
20151007203325279_TEST-R1_snap.fits;11.7765;26531.2;12.7729;0
20151007203425353_TEST-R1_snap.fits;9.39495;26472.7;8.15958;0
20151007203525428_TEST-R1_snap.fits;8.1924;26449.2;6.7116;0
20151007203622516_TEST-R1_met.fits;9.60183;26499;21.5081;0.0853333
20151007203625503_TEST-R1_snap.fits;9.9117;26472.7;8.55055;0
20151007203725577_TEST-R1_snap.fits;10.0848;26531.2;11.9367;0
20151007203825652_TEST-R1_snap.fits;8.57196;26493.2;16.743;0
20151007203923849_TEST-R1_met.fits;9.08966;26496.1;35.3867;0.341333
20151007203925727_TEST-R1_snap.fits;9.59681;26516.6;7.82762;0
20151007204025801_TEST-R1_snap.fits;10.2201;26510.7;6.37823;0
20151007204150623_TEST-R1_met.fits;10.278;26496.1;20.8103;0.0853333
20151007204125876_TEST-R1_snap.fits;8.48629;26466.8;8.68753;0
20151007204225951_TEST-R1_snap.fits;12.2989;26499;15.7016;0
20151007204326025_TEST-R1_snap.fits;10.2223;26525.4;13.8282;0
20151007204442740_TEST-R1_met.fits;10.78;26472.7;23.5942;0.170667
20151007204458185_TEST-R1_met.fits;6.19943;26502;14.0732;0.0853333
20151007204426100_TEST-R1_snap.fits;11.5506;26525.4;10.9894;0
20151007204525748_TEST-R1_met.fits;7.74135;26510.7;16.7259;0.0853333
20151007204550665_TEST-R1_met.fits;7.7727;26466.8;18.901;0.341333
20151007204526175_TEST-R1_snap.fits;8.95517;26475.6;10.3994;0
20151007204643316_TEST-R1_met.fits;5.74072;26463.9;14.8443;0.0853333
20151007204626249_TEST-R1_snap.fits;11.3176;26452.1;8.63338;0
20151007204738356_TEST-R1_met.fits;9.0558;26504.9;20.5701;0.0853333
20151007204754143_TEST-R1_met.fits;14.1248;26487.3;46.0949;0.256
20151007204759945_TEST-R1_met.fits;8.74202;26504.9;24.0879;0.0853333
20151007204726324_TEST-R1_snap.fits;10.4884;26499;10.7027;0
20151007204839284_TEST-R1_met.fits;9.67322;26519.5;38.7349;0.170667
20151007204846367_TEST-R1_met.fits;9.15814;26499;33.2649;0.256
20151007204826399_TEST-R1_snap.fits;12.0544;26463.9;12.3686;0
20151007204926473_TEST-R1_snap.fits;9.0382;26522.5;8.08962;0
20151007205039519_TEST-R1_met.fits;8.86479;26487.3;20.5147;0.0853333
20151007205112457_TEST-R1_met.fits;10.1679;26522.5;20.868;0.170667
20151007205026548_TEST-R1_snap.fits;10.8261;26455.1;8.34717;0
20151007205131743_TEST-R1_met.fits;12.8982;26484.4;36.8525;0.0853333
20151007205149407_TEST-R1_met.fits;10.4108;26502;22.3613;0.0853333
20151007205210484_TEST-R1_met.fits;8.44986;26525.4;19.7855;0.0853333
20151007205126623_TEST-R1_snap.fits;7.43996;26449.2;7.09614;0
20151007205226697_TEST-R1_snap.fits;9.11951;26534.2;10.4972;0
20151007205340255_TEST-R1_met.fits;7.42055;26455.1;15.1394;0.0853333
20151007205403380_TEST-R1_met.fits;10.9036;26487.3;51.1149;0.170667
20151007205326772_TEST-R1_snap.fits;10.7394;26481.4;9.01388;0
20151007205426847_TEST-R1_snap.fits;11.6458;26481.4;11.3524;0
20151007205538271_TEST-R1_met.fits;7.62517;26545.9;16.1074;0.0853333
20151007205557471_TEST-R1_met.fits;8.80246;26481.4;85.3161;0.170667
20151007205615561_TEST-R1_met.fits;8.66157;26478.5;19.717;0.0853333
20151007205526921_TEST-R1_snap.fits;11.0194;26528.3;7.741;0
20151007205626996_TEST-R1_snap.fits;9.36522;26537.1;10.2554;0
20151007205727071_TEST-R1_snap.fits;9.96427;26481.4;9.87143;0
20151007205827145_TEST-R1_snap.fits;13.0586;26455.1;10.1582;0
20151007205925855_TEST-R1_met.fits;7.04808;26531.2;15.0589;0.0853333
20151007205927220_TEST-R1_snap.fits;11.6276;26496.1;9.0421;0
