# file name; noise; peak f.; mag.; duration
20151007220033567_TEST-R1_met.fits;7.66541;26522.5;18.6135;0.341333
20151007220058399_TEST-R1_met.fits;7.22421;26540;14.8811;0.0853333
20151007220031775_TEST-R1_snap.fits;9.37406;26449.2;8.5786;0
20151007220131849_TEST-R1_snap.fits;9.87628;26499;8.6711;0
20151007220246260_TEST-R1_met.fits;9.5059;26510.7;19.034;0.0853333
20151007220319284_TEST-R1_met.fits;11.043;26490.2;49.406;0.938667
20151007220231924_TEST-R1_snap.fits;10.2777;26490.2;9.8707;0
20151007220329439_TEST-R1_met.fits;8.91269;26496.1;19.1916;0.0853333
20151007220334473_TEST-R1_met.fits;14.1835;26496.1;59.737;0.170667
20151007220409460_TEST-R1_met.fits;11.5197;26510.7;23.7959;0.0853333
20151007220331999_TEST-R1_snap.fits;11.3671;26537.1;6.86256;0
20151007220504073_TEST-R1_met.fits;10.5198;26528.3;21.4139;0.0853333
20151007220432073_TEST-R1_snap.fits;10.3676;26528.3;7.47933;0
20151007220603380_TEST-R1_met.fits;9.822;26496.1;20.5065;0.0853333
20151007220532148_TEST-R1_snap.fits;10.6628;26519.5;6.628;0
20151007220638111_TEST-R1_met.fits;9.31259;26487.3;23.6781;0.0853333
20151007220641268_TEST-R1_met.fits;10.1356;26487.3;24.5364;0.768
20151007220632223_TEST-R1_snap.fits;9.78972;26496.1;10.4088;0
20151007220747999_TEST-R1_met.fits;9.74016;26531.2;20.9794;0.0853333
20151007220732297_TEST-R1_snap.fits;10.2245;26545.9;10.6782;0
20151007220832372_TEST-R1_snap.fits;10.0141;26513.7;8.70442;0
20151007220932447_TEST-R1_snap.fits;8.98805;26502;12.7592;0
20151007221042591_TEST-R1_met.fits;6.87395;26537.1;14.6339;0.0853333
20151007221100937_TEST-R1_met.fits;10.753;26493.2;31.2229;0.0853333
20151007221032521_TEST-R1_snap.fits;9.95612;26531.2;12.8897;0
20151007221136948_TEST-R1_met.fits;8.24672;26499;16.6933;0.0853333
20151007221159476_TEST-R1_met.fits;8.01704;26507.8;19.6264;0.0853333
20151007221132596_TEST-R1_snap.fits;10.2716;26534.2;10.2935;0
20151007221232671_TEST-R1_snap.fits;12.1003;26458;10.3718;0
20151007221408585_TEST-R1_met.fits;6.40691;26463.9;13.9331;0.0853333
20151007221414217_TEST-R1_met.fits;9.9911;26475.6;47.538;0.170667
20151007221427359_TEST-R1_met.fits;7.87403;26496.1;23.7151;0.170667
20151007221332745_TEST-R1_snap.fits;15.0234;26528.3;7.56577;0
20151007221432223_TEST-R1_met.fits;10.182;26487.3;28.7646;0.170667
20151007221505588_TEST-R1_met.fits;11.7246;26499;29.1946;0.0853333
20151007221528799_TEST-R1_met.fits;10.9044;26493.2;24.3524;0.170667
20151007221432820_TEST-R1_snap.fits;11.4318;26499;13.3143;0
20151007221550047_TEST-R1_met.fits;9.63194;26484.4;20.5244;0.0853333
20151007221557556_TEST-R1_met.fits;6.5907;26519.5;13.2279;0.0853333
20151007221532895_TEST-R1_snap.fits;8.77803;26496.1;9.25914;0
20151007221632969_TEST-R1_snap.fits;9.49988;26478.5;10.3448;0
20151007221749684_TEST-R1_met.fits;9.69173;26484.4;68.9594;0.256
20151007221759071_TEST-R1_met.fits;7.70855;26531.2;16.2071;0.0853333
20151007221733044_TEST-R1_snap.fits;10.2427;26522.5;9.07849;0
20151007221836788_TEST-R1_met.fits;9.03294;26496.1;36.975;0.426667
20151007221853684_TEST-R1_met.fits;11.2107;26475.6;35.3686;0.0853333
20151007221910836_TEST-R1_met.fits;9.24971;26499;19.9193;0.0853333
20151007221833119_TEST-R1_snap.fits;10.7938;26513.7;6.86322;0
20151007221933193_TEST-R1_snap.fits;11.3526;26543;13.9166;0
20151007222113033_TEST-R1_met.fits;6.36458;26507.8;13.0665;0.0853333
20151007222115849_TEST-R1_met.fits;10.0657;26537.1;28.4131;0.597333
20151007222033268_TEST-R1_snap.fits;10.2071;26545.9;11.8296;0
20151007222134708_TEST-R1_met.fits;8.83332;26478.5;18.4115;0.0853333
20151007222133343_TEST-R1_snap.fits;9.80623;26545.9;9.56796;0
20151007222314804_TEST-R1_met.fits;10.2594;26502;30.0034;0.0853333
20151007222233417_TEST-R1_snap.fits;10.7043;26484.4;11.3982;0
20151007222333492_TEST-R1_snap.fits;7.34658;26528.3;7.4947;0
20151007222433567_TEST-R1_snap.fits;11.0492;26493.2;11.6988;0
20151007222612724_TEST-R1_met.fits;10.2671;26507.8;27.4272;6.48533
20151007222533641_TEST-R1_snap.fits;11.661;26531.2;9.6422;0
20151007222633716_TEST-R1_snap.fits;10.9448;26507.8;9.12969;0
20151007222758281_TEST-R1_met.fits;11.799;26499;24.1876;0.0853333
20151007222733791_TEST-R1_snap.fits;8.62257;26516.6;8.70249;0
20151007222831817_TEST-R1_met.fits;11.1497;26510.7;222.108;0.170667
20151007222833865_TEST-R1_snap.fits;13.8514;26496.1;11.9362;0
20151007222933940_TEST-R1_snap.fits;10.1522;26545.9;11.6267;0
20151007223042719_TEST-R1_met.fits;11.9146;26504.9;37.031;0.682667
20151007223108916_TEST-R1_met.fits;10.8799;26493.2;27.1159;0.170667
20151007223034015_TEST-R1_snap.fits;8.93986;26458;8.30737;0
20151007223207284_TEST-R1_met.fits;9.60598;26499;38.0171;0.170667
20151007223134089_TEST-R1_snap.fits;10.8217;26452.1;8.19996;0
20151007223230665_TEST-R1_met.fits;12.7372;26499;86.9158;0.170667
20151007223241332_TEST-R1_met.fits;8.57675;26496.1;21.5192;0.0853333
20151007223324340_TEST-R1_met.fits;10.549;26507.8;51.9297;0.170667
20151007223234164_TEST-R1_snap.fits;10.3789;26528.3;7.75029;0
20151007223334239_TEST-R1_snap.fits;11.3966;26452.1;17.2026;0
20151007223442079_TEST-R1_met.fits;8.11392;26472.7;18.9727;4.01067
20151007223449929_TEST-R1_met.fits;11.6658;26478.5;35.3618;1.96267
20151007223507935_TEST-R1_met.fits;9.33953;26449.2;20.6354;0.0853333
20151007223434313_TEST-R1_snap.fits;9.94233;26510.7;18.5885;0
20151007223532681_TEST-R1_met.fits;11.3676;26507.8;41.434;0.256
20151007223542324_TEST-R1_met.fits;9.68666;26516.6;32.6112;0.0853333
20151007223544543_TEST-R1_met.fits;8.86562;26496.1;45.037;0.256
20151007223623199_TEST-R1_met.fits;8.75486;26516.6;19.5035;0.0853333
20151007223534388_TEST-R1_snap.fits;11.9642;26537.1;8.78903;0
20151007223657759_TEST-R1_met.fits;6.75672;26543;18.0732;0.0853333
20151007223634463_TEST-R1_snap.fits;8.72676;26499;9.22091;0
20151007223758175_TEST-R1_met.fits;8.6812;26475.6;22.7023;0.256
20151007223800905_TEST-R1_met.fits;10.2693;26493.2;39.1008;0.170667
20151007223811487_TEST-R1_met.fits;9.63257;26490.2;29.8258;0.170667
20151007223819508_TEST-R1_met.fits;6.36505;26496.1;15.2235;0.0853333
20151007223824713_TEST-R1_met.fits;10.3384;26499;23.4656;0.0853333
20151007223734537_TEST-R1_snap.fits;11.407;26543;9.75636;0
20151007223915231_TEST-R1_met.fits;10.8323;26507.8;49.0093;1.45067
20151007223834612_TEST-R1_snap.fits;10.7907;26469.7;8.19698;0
20151007224008649_TEST-R1_met.fits;7.78421;26478.5;18.1713;0.0853333
20151007224017439_TEST-R1_met.fits;9.14057;26504.9;30.8936;0.0853333
20151007223934687_TEST-R1_snap.fits;11.6078;26481.4;10.4704;0
20151007224047817_TEST-R1_met.fits;13.2632;26478.5;33.6139;0.0853333
20151007224034761_TEST-R1_snap.fits;9.59503;26475.6;10.0477;0
20151007224135689_TEST-R1_met.fits;16.2679;26493.2;42.1578;0.0853333
20151007224156596_TEST-R1_met.fits;7.86818;26478.5;15.8588;0.0853333
20151007224158729_TEST-R1_met.fits;7.9971;26499;18.0532;0.0853333
20151007224210249_TEST-R1_met.fits;8.35478;26478.5;17.1478;0.0853333
20151007224134836_TEST-R1_snap.fits;9.42168;26537.1;12.3007;0
20151007224234911_TEST-R1_snap.fits;13.5476;26458;7.93487;0
20151007224342921_TEST-R1_met.fits;10.7463;26499;26.218;0.0853333
20151007224407156_TEST-R1_met.fits;11.5316;26496.1;27.9344;0.0853333
20151007224334985_TEST-R1_snap.fits;10.9901;26466.8;10.9779;0
20151007224435060_TEST-R1_snap.fits;10.7512;26531.2;10.2079;0
20151007224535135_TEST-R1_snap.fits;8.71991;26510.7;8.84807;0
20151007224637684_TEST-R1_met.fits;8.9914;26493.2;24.0715;0.0853333
20151007224654324_TEST-R1_met.fits;10.3744;26499;32.1704;0.256
20151007224728201_TEST-R1_met.fits;11.8938;26510.7;26.369;0.0853333
20151007224635209_TEST-R1_snap.fits;11.8404;26449.2;6.76419;0
20151007224735284_TEST-R1_snap.fits;11.5584;26516.6;8.36002;0
20151007224902751_TEST-R1_met.fits;9.89503;26487.3;31.3593;0.0853333
20151007224835359_TEST-R1_snap.fits;11.4382;26478.5;7.16151;0
20151007224935433_TEST-R1_snap.fits;14.3026;26487.3;7.96671;0
20151007225109727_TEST-R1_met.fits;9.16801;26493.2;21.8433;0.0853333
20151007225035508_TEST-R1_snap.fits;10.919;26534.2;10.9402;0
20151007225146676_TEST-R1_met.fits;6.86569;26481.4;13.7479;0.0853333
20151007225135583_TEST-R1_snap.fits;11.6198;26455.1;12.298;0
20151007225242313_TEST-R1_met.fits;10.3683;26502;26.1089;0.0853333
20151007225246239_TEST-R1_met.fits;8.27575;26496.1;16.7996;0.170667
20151007225235657_TEST-R1_snap.fits;11.5853;26513.7;10.6066;0
20151007225403380_TEST-R1_met.fits;8.19324;26484.4;20.8466;0.0853333
20151007225335732_TEST-R1_snap.fits;10.7407;26504.9;13.6322;0
20151007225510964_TEST-R1_met.fits;10.9618;26493.2;32.7058;0.256
20151007225435807_TEST-R1_snap.fits;12.6025;26490.2;13.7664;0
20151007225626911_TEST-R1_met.fits;12.0312;26516.6;37.4395;0.0853333
20151007225535881_TEST-R1_snap.fits;15.5137;26452.1;20.1496;0
20151007225635956_TEST-R1_snap.fits;12.8674;26531.2;16.8704;0
20151007225805812_TEST-R1_met.fits;16.4016;26522.5;111.365;0.170667
20151007225736031_TEST-R1_snap.fits;14.5204;26537.1;10.4723;0
20151007225917663_TEST-R1_met.fits;6.81134;26449.2;16.0616;0.0853333
20151007225836105_TEST-R1_snap.fits;14.044;26478.5;14.5865;0
20151007225933279_TEST-R1_met.fits;9.73185;26478.5;24.9054;0.256
20151007225936180_TEST-R1_snap.fits;11.6513;26466.8;8.98666;0
