# file name; noise; peak f.; mag.; duration
20151007150013044_TEST-R1_met.fits;9.2313;26469.7;18.8487;0.0853333
20151007150000415_TEST-R1_snap.fits;10.2353;26502;10.1441;0
20151007150100489_TEST-R1_snap.fits;17.5338;26504.9;12.0697;0
20151007150251849_TEST-R1_met.fits;11.9994;26531.2;24.2916;0.0853333
20151007150200564_TEST-R1_snap.fits;17.3264;26545.9;12.9102;0
20151007150319839_TEST-R1_met.fits;15.8192;26510.7;64.647;0.256
20151007150300639_TEST-R1_snap.fits;13.6867;26496.1;13.4854;0
20151007150400713_TEST-R1_snap.fits;14.6985;26522.5;10.3774;0
20151007150524596_TEST-R1_met.fits;16.2575;26504.9;33.8767;0.170667
20151007150500788_TEST-R1_snap.fits;13.0247;26510.7;12.0911;0
20151007150618612_TEST-R1_met.fits;9.14751;26502;31.1722;0.170667
20151007150600863_TEST-R1_snap.fits;16.7812;26458;9.72349;0
20151007150700937_TEST-R1_snap.fits;20.0167;26528.3;12.0964;0
20151007150826953_TEST-R1_met.fits;13.3649;26540;26.8731;0.0853333
20151007150801012_TEST-R1_snap.fits;18.422;26466.8;12.1728;0
20151007150930271_TEST-R1_met.fits;9.01587;26502;40.5147;0.170667
20151007150934196_TEST-R1_met.fits;14.1637;26502;34.4772;0.0853333
20151007150901087_TEST-R1_snap.fits;21.4901;26525.4;17.471;0
20151007151015156_TEST-R1_met.fits;8.94032;26504.9;18.8374;0.0853333
20151007151001161_TEST-R1_snap.fits;17.1491;26499;13.021;0
20151007151101236_TEST-R1_snap.fits;16.6254;26540;14.7849;0
20151007151222900_TEST-R1_met.fits;14.9198;26516.6;70.4742;0.256
20151007151201311_TEST-R1_snap.fits;15.6712;26545.9;11.4397;0
20151007151301385_TEST-R1_snap.fits;14.0356;26481.4;13.4127;0
20151007151435167_TEST-R1_met.fits;13.3175;26519.5;27.5307;0.0853333
20151007151401460_TEST-R1_snap.fits;12.7379;26525.4;16.6778;0
20151007151530121_TEST-R1_met.fits;8.3942;26460.9;16.8188;0.853333
20151007151501535_TEST-R1_snap.fits;12.7805;26469.7;11.9366;0
20151007151637961_TEST-R1_met.fits;15.4822;26499;39.8621;0.426667
20151007151657673_TEST-R1_met.fits;11.8119;26472.7;25.6715;0.0853333
20151007151601609_TEST-R1_snap.fits;12.0294;26472.7;8.99784;0
20151007151701684_TEST-R1_snap.fits;11.8681;26545.9;13.4451;0
20151007151758260_TEST-R1_met.fits;17.9059;26510.7;330.432;0.170667
20151007151822836_TEST-R1_met.fits;12.1449;26507.8;34.0596;0.0853333
20151007151801759_TEST-R1_snap.fits;12.5861;26531.2;13.943;0
20151007151901833_TEST-R1_snap.fits;9.8072;26502;10.9963;0
20151007152034505_TEST-R1_met.fits;9.50773;26499;19.3045;0.426667
20151007152001908_TEST-R1_snap.fits;9.26942;26449.2;10.7883;0
20151007152101983_TEST-R1_snap.fits;9.75288;26507.8;8.00912;0
20151007152158985_TEST-R1_met.fits;14.1908;26510.7;29.285;0.0853333
20151007152202057_TEST-R1_snap.fits;17.2445;26475.6;12.0503;0
20151007152314761_TEST-R1_met.fits;8.73565;26504.9;19.9979;0.0853333
20151007152320991_TEST-R1_met.fits;11.3215;26507.8;22.8336;0.0853333
20151007152356148_TEST-R1_met.fits;8.55988;26499;35.2196;0.426667
20151007152302132_TEST-R1_snap.fits;13.52;26510.7;8.63874;0
20151007152402207_TEST-R1_snap.fits;14.6894;26537.1;10.3611;0
20151007152502281_TEST-R1_snap.fits;19.5851;26458;12.8614;0
20151007152656287_TEST-R1_met.fits;9.58412;26502;19.4784;0.0853333
20151007152602356_TEST-R1_snap.fits;9.6665;26475.6;9.25718;0
20151007152702431_TEST-R1_snap.fits;12.055;26484.4;14.4635;0
20151007152807625_TEST-R1_met.fits;10.1955;26507.8;41.0838;0.170667
20151007152802505_TEST-R1_snap.fits;15.0987;26466.8;13.1886;0
20151007152902580_TEST-R1_snap.fits;13.9922;26481.4;12.2199;0
20151007153016137_TEST-R1_met.fits;10.4408;26504.9;29.0151;0.170667
20151007153002655_TEST-R1_snap.fits;10.2779;26504.9;8.20877;0
20151007153136351_TEST-R1_met.fits;9.47938;26537.1;27.7535;0.170667
20151007153102729_TEST-R1_snap.fits;9.85901;26516.6;8.1095;0
20151007153206217_TEST-R1_met.fits;9.79981;26502;20.9784;0.0853333
20151007153217311_TEST-R1_met.fits;11.584;26496.1;38.8799;0.256
20151007153202804_TEST-R1_snap.fits;11.4155;26472.7;9.98693;0
20151007153302879_TEST-R1_snap.fits;10.1908;26449.2;9.44938;0
20151007153402953_TEST-R1_snap.fits;11.4886;26487.3;8.26265;0
20151007153459615_TEST-R1_met.fits;9.07754;26493.2;19.6601;0.0853333
20151007153540916_TEST-R1_met.fits;10.6986;26499;37.2878;0.170667
20151007153555337_TEST-R1_met.fits;9.40734;26510.7;20.9227;0.0853333
20151007153503028_TEST-R1_snap.fits;12.179;26449.2;8.46109;0
20151007153603017_TEST-R1_met.fits;9.11173;26499;19.4398;0.0853333
20151007153603103_TEST-R1_snap.fits;13.5322;26466.8;11.0045;0
20151007153705823_TEST-R1_met.fits;7.68251;26502;29.8199;0.0853333
20151007153738761_TEST-R1_met.fits;11.2055;26502;61.7004;0.170667
20151007153703177_TEST-R1_snap.fits;10.4763;26466.8;13.3481;0
20151007153812468_TEST-R1_met.fits;11.8587;26516.6;29.1227;0.0853333
20151007153819209_TEST-R1_met.fits;7.70151;26478.5;16.5643;0.0853333
20151007153803252_TEST-R1_snap.fits;8.92993;26543;10.1627;0
20151007153903327_TEST-R1_snap.fits;10.0632;26449.2;9.69103;0
20151007154044959_TEST-R1_met.fits;8.87703;26534.2;73.9212;0.170667
20151007154003401_TEST-R1_snap.fits;14.2146;26452.1;15.3729;0
20151007154102111_TEST-R1_met.fits;9.93851;26502;22.6778;0.0853333
20151007154108084_TEST-R1_met.fits;17.8737;26502;126.008;0.170667
20151007154133855_TEST-R1_met.fits;11.1067;26507.8;33.7392;0.0853333
20151007154103476_TEST-R1_snap.fits;11.0304;26478.5;8.76021;0
20151007154203551_TEST-R1_snap.fits;10.5302;26478.5;10.1422;0
20151007154319753_TEST-R1_met.fits;7.70953;26507.8;17.6789;0.0853333
20151007154303625_TEST-R1_snap.fits;12.6772;26516.6;11.8917;0
20151007154403700_TEST-R1_snap.fits;9.46141;26460.9;9.152;0
20151007154517087_TEST-R1_met.fits;12.2648;26504.9;36.9207;0.0853333
20151007154539871_TEST-R1_met.fits;10.8377;26493.2;27.6745;0.256
20151007154503775_TEST-R1_snap.fits;9.61463;26478.5;9.39606;0
20151007154657012_TEST-R1_met.fits;11.2009;26513.7;31.9764;2.98667
20151007154603849_TEST-R1_snap.fits;7.93504;26540;10.049;0
20151007154754868_TEST-R1_met.fits;10.0529;26531.2;48.1658;0.170667
20151007154703924_TEST-R1_snap.fits;9.11743;26481.4;10.9878;0
20151007154803999_TEST-R1_snap.fits;10.6031;26460.9;8.76859;0
20151007154904244_TEST-R1_met.fits;9.23639;26496.1;50.2596;0.170667
20151007154915593_TEST-R1_met.fits;7.52017;26502;40.1686;0.170667
20151007154904073_TEST-R1_snap.fits;9.79203;26516.6;9.15366;0
20151007155003295_TEST-R1_met.fits;8.82224;26502;25.5604;0.0853333
20151007155057823_TEST-R1_met.fits;12.024;26531.2;29.8985;0.341333
20151007155004148_TEST-R1_snap.fits;10.6614;26534.2;9.17092;0
20151007155156617_TEST-R1_met.fits;10.308;26493.2;23.8215;0.0853333
20151007155104223_TEST-R1_snap.fits;9.14588;26449.2;7.0799;0
20151007155208308_TEST-R1_met.fits;8.96029;26513.7;18.9866;0.0853333
20151007155204297_TEST-R1_snap.fits;12.2878;26534.2;7.14005;0
20151007155312564_TEST-R1_met.fits;9.96705;26490.2;37.6281;0.170667
20151007155351220_TEST-R1_met.fits;11.1663;26504.9;57.8066;0.170667
20151007155304372_TEST-R1_snap.fits;10.0301;26516.6;11.5917;0
20151007155404447_TEST-R1_snap.fits;8.01502;26478.5;7.81102;0
20151007155553417_TEST-R1_met.fits;12.9727;26499;37.3578;0.256
20151007155504521_TEST-R1_snap.fits;15.4271;26528.3;8.31637;0
20151007155604596_TEST-R1_snap.fits;11.813;26545.9;5.42162;0
20151007155704671_TEST-R1_snap.fits;8.89046;26499;13.4525;0
20151007155804745_TEST-R1_snap.fits;8.23889;26519.5;9.94273;0
20151007155903881_TEST-R1_met.fits;10.11;26499;92.2296;0.170667
20151007155914719_TEST-R1_met.fits;5.74913;26540;12.2383;0.0853333
20151007155904820_TEST-R1_snap.fits;9.92681;26449.2;10.7957;0
