# file name; noise; peak f.; mag.; duration
20151007100004553_TEST-R1_met.fits;23.8586;26545.9;48.6802;0.0853333
20151007100025033_TEST-R1_met.fits;9.9968;26487.3;31.2885;0.170667
20151007100108639_TEST-R1_met.fits;7.08223;26504.9;22.0447;0.170667
20151007100038089_TEST-R1_snap.fits;17.5556;26502;14.0781;0
20151007100233631_TEST-R1_met.fits;8.42713;26528.3;19.1612;0.170667
20151007100138164_TEST-R1_snap.fits;13.7861;26478.5;10.6488;0
20151007100238239_TEST-R1_snap.fits;17.8086;26463.9;13.7795;0
20151007100343177_TEST-R1_met.fits;10.3982;26452.1;49.475;0.170667
20151007100338313_TEST-R1_snap.fits;13.0499;26466.8;7.65289;0
20151007100448969_TEST-R1_met.fits;12.0163;26499;25.3132;0.170667
20151007100503988_TEST-R1_met.fits;13.8505;26496.1;30.2315;0.170667
20151007100438388_TEST-R1_snap.fits;12.7952;26545.9;13.0095;0
20151007100538463_TEST-R1_snap.fits;16.062;26502;8.82837;0
20151007100638537_TEST-R1_snap.fits;8.91765;26502;9.96108;0
20151007100832287_TEST-R1_met.fits;10.3697;26481.4;156.248;0.256
20151007100738612_TEST-R1_snap.fits;8.56726;26487.3;8.6941;0
20151007100907273_TEST-R1_met.fits;10.1854;26496.1;28.937;0.256
20151007100927583_TEST-R1_met.fits;6.56491;26469.7;13.2076;0.0853333
20151007100838687_TEST-R1_snap.fits;9.5508;26484.4;8.97806;0
20151007101001375_TEST-R1_met.fits;8.3777;26502;25.4807;0.341333
20151007100938761_TEST-R1_snap.fits;10.7205;26525.4;5.92643;0
20151007101038580_TEST-R1_met.fits;7.65004;26510.7;16.9093;0.0853333
20151007101133279_TEST-R1_met.fits;7.2296;26452.1;15.0879;0.0853333
20151007101038836_TEST-R1_snap.fits;9.86814;26455.1;10.4753;0
20151007101228233_TEST-R1_met.fits;10.5528;26504.9;46.3064;0.0853333
20151007101138911_TEST-R1_snap.fits;9.35677;26502;6.81055;0
20151007101238985_TEST-R1_snap.fits;10.8881;26537.1;10.8124;0
20151007101351519_TEST-R1_met.fits;10.8817;26484.4;46.0363;0.170667
20151007101410377_TEST-R1_met.fits;8.90159;26502;50.2003;0.170667
20151007101433844_TEST-R1_met.fits;13.1514;26513.7;51.6472;0.256
20151007101339060_TEST-R1_snap.fits;9.76635;26496.1;9.62654;0
20151007101530420_TEST-R1_met.fits;13.0327;26490.2;29.0251;0.0853333
20151007101439135_TEST-R1_snap.fits;8.88067;26484.4;10.1541;0
20151007101539209_TEST-R1_snap.fits;12.1307;26478.5;9.83346;0
20151007101704628_TEST-R1_met.fits;10.3139;26502;24.4659;0.170667
20151007101639284_TEST-R1_snap.fits;8.79694;26513.7;10.2049;0
20151007101739359_TEST-R1_snap.fits;9.34552;26455.1;10.504;0
20151007101839433_TEST-R1_snap.fits;9.69828;26472.7;9.12898;0
20151007101939508_TEST-R1_snap.fits;10.4909;26545.9;11.1577;0
20151007102036169_TEST-R1_met.fits;9.08862;26493.2;20.1133;0.170667
20151007102106804_TEST-R1_met.fits;9.9195;26510.7;48.1059;0.170667
20151007102133513_TEST-R1_met.fits;10.9589;26502;22.8296;0.256
20151007102039583_TEST-R1_snap.fits;8.3348;26463.9;8.56306;0
20151007102139999_TEST-R1_met.fits;8.21298;26525.4;21.3712;0.0853333
20151007102150665_TEST-R1_met.fits;8.0333;26519.5;16.1886;0.0853333
20151007102155871_TEST-R1_met.fits;9.21646;26496.1;39.7714;0.170667
20151007102214644_TEST-R1_met.fits;11.0633;26487.3;28.1022;0.170667
20151007102139657_TEST-R1_snap.fits;11.5133;26543;10.4909;0
20151007102239732_TEST-R1_snap.fits;11.0506;26528.3;9.07083;0
20151007102339124_TEST-R1_met.fits;10.9094;26490.2;22.1692;0.0853333
20151007102354825_TEST-R1_met.fits;8.59969;26469.7;46.9402;0.170667
20151007102357897_TEST-R1_met.fits;7.93242;26475.6;17.581;0.0853333
20151007102409247_TEST-R1_met.fits;10.087;26496.1;169.16;0.170667
20151007102414025_TEST-R1_met.fits;8.85208;26484.4;26.0623;2.64533
20151007102434932_TEST-R1_met.fits;9.66293;26490.2;19.8428;0.0853333
20151007102339807_TEST-R1_snap.fits;11.6612;26504.9;6.96057;0
20151007102515636_TEST-R1_met.fits;9.14635;26504.9;55.5445;0.0853333
20151007102525449_TEST-R1_met.fits;11.4214;26499;25.9903;1.536
20151007102439881_TEST-R1_snap.fits;10.5424;26487.3;8.0371;0
20151007102603935_TEST-R1_met.fits;8.92835;26478.5;18.0376;0.0853333
20151007102627572_TEST-R1_met.fits;7.14682;26493.2;16.5207;0.0853333
20151007102539956_TEST-R1_snap.fits;12.2786;26463.9;10.587;0
20151007102724831_TEST-R1_met.fits;10.1127;26496.1;21.3602;0.170667
20151007102640031_TEST-R1_snap.fits;10.5122;26493.2;8.47076;0
20151007102740105_TEST-R1_met.fits;9.94369;26507.8;82.032;0.341333
20151007102748297_TEST-R1_met.fits;11.1896;26490.2;52.6656;0.170667
20151007102812788_TEST-R1_met.fits;11.7002;26499;29.3531;0.0853333
20151007102740105_TEST-R1_snap.fits;10.9863;26490.2;11.6213;0
20151007102855284_TEST-R1_met.fits;8.94821;26484.4;24.1418;0.0853333
20151007102919604_TEST-R1_met.fits;11.9024;26504.9;26.7615;0.0853333
20151007102840180_TEST-R1_snap.fits;8.74807;26510.7;10.57;0
20151007102939572_TEST-R1_met.fits;13.288;26496.1;27.2368;0.170667
20151007102940255_TEST-R1_snap.fits;8.69756;26519.5;7.9597;0
20151007103104308_TEST-R1_met.fits;8.77243;26502;44.2071;0.768
20151007103131017_TEST-R1_met.fits;10.3079;26504.9;21.307;0.0853333
20151007103040329_TEST-R1_snap.fits;9.34476;26475.6;8.8994;0
20151007103143647_TEST-R1_met.fits;10.1898;26478.5;23.3737;0.0853333
20151007103201311_TEST-R1_met.fits;8.28601;26513.7;19.2443;0.0853333
20151007103227593_TEST-R1_met.fits;9.91882;26499;21.0639;0.0853333
20151007103140404_TEST-R1_snap.fits;9.93564;26540;8.35434;0
20151007103246025_TEST-R1_met.fits;9.81193;26502;27.2517;0.0853333
20151007103240479_TEST-R1_snap.fits;10.4968;26472.7;7.90899;0
20151007103340553_TEST-R1_snap.fits;11.1474;26463.9;7.64054;0
20151007103513140_TEST-R1_met.fits;11.0604;26504.9;22.922;0.768
20151007103517919_TEST-R1_met.fits;10.6737;26499;32.459;0.0853333
20151007103534900_TEST-R1_met.fits;13.778;26499;43.1442;0.341333
20151007103440628_TEST-R1_snap.fits;11.4789;26525.4;14.9192;0
20151007103543945_TEST-R1_met.fits;12.855;26490.2;26.504;0.170667
20151007103557769_TEST-R1_met.fits;9.26976;26545.9;59.0984;0.256
20151007103611508_TEST-R1_met.fits;9.76999;26490.2;24.3551;0.0853333
20151007103540703_TEST-R1_snap.fits;11.5672;26543;10.9866;0
20151007103640692_TEST-R1_met.fits;11.6539;26507.8;71.0226;0.170667
20151007103640777_TEST-R1_snap.fits;8.72419;26534.2;11.9281;0
20151007103740852_TEST-R1_snap.fits;11.7182;26540;11.6793;0
20151007103903199_TEST-R1_met.fits;8.62686;26504.9;20.2976;0.0853333
20151007103840927_TEST-R1_snap.fits;12.2385;26522.5;6.25276;0
20151007104027935_TEST-R1_met.fits;8.50202;26484.4;17.1297;0.0853333
20151007103941001_TEST-R1_snap.fits;8.5507;26543;10.6176;0
20151007104114527_TEST-R1_met.fits;8.32072;26499;19.3965;0.0853333
20151007104041076_TEST-R1_snap.fits;14.1344;26543;13.1248;0
20151007104141151_TEST-R1_snap.fits;11.1252;26540;8.5732;0
20151007104251039_TEST-R1_met.fits;7.97949;26504.9;16.0027;0.0853333
20151007104241225_TEST-R1_snap.fits;11.0791;26537.1;13.276;0
20151007104341812_TEST-R1_met.fits;13.0033;26493.2;26.1565;1.024
20151007104345567_TEST-R1_met.fits;6.53153;26472.7;13.3818;0.0853333
20151007104341300_TEST-R1_snap.fits;10.6519;26513.7;7.197;0
20151007104441375_TEST-R1_snap.fits;9.26126;26478.5;12.644;0
20151007104610719_TEST-R1_met.fits;8.30357;26519.5;22.2028;0.170667
20151007104541449_TEST-R1_snap.fits;14.3413;26537.1;9.18033;0
20151007104658420_TEST-R1_met.fits;12.0475;26504.9;28.228;1.536
20151007104706953_TEST-R1_met.fits;9.18231;26496.1;20.2765;0.0853333
20151007104714889_TEST-R1_met.fits;9.39676;26499;22.4164;0.256
20151007104731188_TEST-R1_met.fits;9.251;26499;23.4487;0.0853333
20151007104641524_TEST-R1_snap.fits;10.56;26458;10.9453;0
20151007104739977_TEST-R1_met.fits;8.11374;26490.2;19.4838;0.170667
20151007104828788_TEST-R1_met.fits;11.1653;26525.4;22.3939;0.0853333
20151007104832628_TEST-R1_met.fits;9.19831;26502;29.0208;0.0853333
20151007104741599_TEST-R1_snap.fits;10.6382;26449.2;9.67789;0
20151007104841673_TEST-R1_snap.fits;11.1696;26452.1;9.03373;0
20151007104949940_TEST-R1_met.fits;11.0781;26504.9;31.5439;0.170667
20151007105034143_TEST-R1_met.fits;8.46657;26460.9;30.7553;0.512
20151007104941748_TEST-R1_snap.fits;8.99649;26513.7;8.75574;0
20151007105105887_TEST-R1_met.fits;11.301;26499;48.537;0.0853333
20151007105041823_TEST-R1_snap.fits;10.7434;26469.7;5.9985;0
20151007105219444_TEST-R1_met.fits;9.75859;26499;24.1033;0.256
20151007105141897_TEST-R1_snap.fits;12.5397;26516.6;10.849;0
20151007105238303_TEST-R1_met.fits;13.15;26499;29.1834;0.170667
20151007105310388_TEST-R1_met.fits;13.6018;26499;30.071;0.0853333
20151007105241972_TEST-R1_snap.fits;14.3693;26513.7;11.7303;0
20151007105342047_TEST-R1_snap.fits;11.864;26478.5;15.5956;0
20151007105442121_TEST-R1_snap.fits;14.7956;26487.3;15.8642;0
20151007105554399_TEST-R1_met.fits;11.0668;26531.2;28.9956;0.0853333
20151007105604127_TEST-R1_met.fits;8.65111;26493.2;52.006;1.024
20151007105637492_TEST-R1_met.fits;8.58004;26493.2;32.2646;0.0853333
20151007105542196_TEST-R1_snap.fits;20.0862;26449.2;12.0263;0
20151007105641247_TEST-R1_met.fits;9.4983;26481.4;21.4047;0.0853333
20151007105642271_TEST-R1_snap.fits;15.7983;26449.2;14.5415;0
20151007105752329_TEST-R1_met.fits;10.3764;26496.1;63.0632;0.170667
20151007105801119_TEST-R1_met.fits;13.5945;26475.6;31.2187;0.256
20151007105742345_TEST-R1_snap.fits;15.9356;26531.2;14.351;0
20151007105915785_TEST-R1_met.fits;9.61058;26499;33.2596;0.341333
20151007105925172_TEST-R1_met.fits;8.03643;26502;20.6945;0.0853333
20151007105842420_TEST-R1_snap.fits;14.7516;26469.7;13.9979;0
20151007105942495_TEST-R1_snap.fits;13.1004;26507.8;12.3994;0
