# file name; noise; peak f.; mag.; duration
20151007090033609_TEST-R1_snap.fits;9.8718;26475.6;10.0568;0
20151007090214473_TEST-R1_met.fits;11.6936;26475.6;79.9185;0.170667
20151007090223689_TEST-R1_met.fits;8.6319;26504.9;23.888;0.0853333
20151007090133684_TEST-R1_snap.fits;9.96451;26472.7;6.05511;0
20151007090326580_TEST-R1_met.fits;9.1652;26475.6;18.8143;0.0853333
20151007090233759_TEST-R1_snap.fits;8.97062;26522.5;7.77105;0
20151007090402761_TEST-R1_met.fits;9.87876;26499;81.6228;0.597333
20151007090333833_TEST-R1_snap.fits;10.0263;26455.1;9.73224;0
20151007090430239_TEST-R1_met.fits;10.6633;26502;49.6387;1.536
20151007090501471_TEST-R1_met.fits;8.59453;26510.7;31.3058;0.0853333
20151007090433908_TEST-R1_snap.fits;10.1477;26469.7;13.8806;0
20151007090530825_TEST-R1_met.fits;8.89435;26502;22.2494;0.170667
20151007090533983_TEST-R1_snap.fits;8.95259;26463.9;11.937;0
20151007090634057_TEST-R1_snap.fits;12.0955;26455.1;6.57435;0
20151007090757343_TEST-R1_met.fits;13.3004;26502;26.6912;0.170667
20151007090734132_TEST-R1_snap.fits;9.68687;26502;9.51999;0
20151007090834207_TEST-R1_snap.fits;13.7175;26460.9;12.4622;0
20151007090934281_TEST-R1_snap.fits;8.36565;26490.2;7.62512;0
20151007091037684_TEST-R1_met.fits;7.29552;26545.9;14.6226;0.0853333
20151007091046815_TEST-R1_met.fits;9.22043;26504.9;20.3434;0.0853333
20151007091034356_TEST-R1_snap.fits;9.9367;26499;8.36277;0
20151007091222132_TEST-R1_met.fits;8.84899;26499;22.9187;0.0853333
20151007091134431_TEST-R1_snap.fits;9.6133;26499;8.10519;0
20151007091310260_TEST-R1_met.fits;9.09222;26522.5;24.2265;0.0853333
20151007091234505_TEST-R1_snap.fits;13.1834;26478.5;10.1705;0
20151007091355999_TEST-R1_met.fits;12.4766;26493.2;31.2951;0.256
20151007091334580_TEST-R1_snap.fits;9.41664;26487.3;12.7241;0
20151007091503156_TEST-R1_met.fits;11.5724;26507.8;32.9983;0.170667
20151007091434655_TEST-R1_snap.fits;9.93911;26469.7;7.08874;0
20151007091624479_TEST-R1_met.fits;10.1829;26487.3;136.383;0.170667
20151007091534729_TEST-R1_snap.fits;11.5762;26543;9.94539;0
20151007091652980_TEST-R1_met.fits;11.1466;26484.4;26.5269;0.0853333
20151007091659551_TEST-R1_met.fits;12.1229;26487.3;33.0191;0.0853333
20151007091634804_TEST-R1_snap.fits;9.57475;26487.3;8.19946;0
20151007091730015_TEST-R1_met.fits;10.2292;26499;50.3959;1.28
20151007091734879_TEST-R1_snap.fits;10.3629;26534.2;14.5425;0
20151007091838281_TEST-R1_met.fits;13.7897;26502;38.0765;0.0853333
20151007091855263_TEST-R1_met.fits;9.90114;26460.9;34.3043;0.341333
20151007091834953_TEST-R1_snap.fits;11.597;26472.7;10.557;0
20151007091956873_TEST-R1_met.fits;17.9125;26502;35.9834;0.0853333
20151007091935028_TEST-R1_snap.fits;10.8348;26472.7;9.81327;0
20151007092035103_TEST-R1_snap.fits;10.1874;26502;10.4008;0
20151007092135177_TEST-R1_snap.fits;8.89991;26493.2;8.69107;0
20151007092306313_TEST-R1_met.fits;10.0504;26510.7;22.2965;0.0853333
20151007092235252_TEST-R1_snap.fits;10.0309;26516.6;9.07792;0
20151007092335327_TEST-R1_snap.fits;11.0707;26463.9;9.53145;0
20151007092458185_TEST-R1_met.fits;11.9431;26516.6;26.7942;0.170667
20151007092435401_TEST-R1_snap.fits;11.1781;26455.1;11.5439;0
20151007092626164_TEST-R1_met.fits;10.995;26502;28.1018;0.0853333
20151007092535476_TEST-R1_snap.fits;14.5566;26513.7;10.863;0
20151007092641609_TEST-R1_met.fits;10.1525;26504.9;23.5117;0.0853333
20151007092635551_TEST-R1_snap.fits;14.1631;26463.9;10.2075;0
20151007092743732_TEST-R1_met.fits;10.3767;26499;66.7053;0.0853333
20151007092815305_TEST-R1_met.fits;8.60631;26507.8;17.9159;0.0853333
20151007092827337_TEST-R1_met.fits;12.1606;26487.3;43.9408;0.0853333
20151007092735625_TEST-R1_snap.fits;9.38829;26496.1;7.40645;0
20151007092851657_TEST-R1_met.fits;6.56148;26543;14.7491;0.170667
20151007092917513_TEST-R1_met.fits;10.3597;26484.4;26.6021;0.256
20151007092919903_TEST-R1_met.fits;11.2857;26519.5;24.6479;0.256
20151007092835700_TEST-R1_snap.fits;9.91069;26452.1;13.4046;0
20151007092932276_TEST-R1_met.fits;9.38054;26499;19.7038;0.0853333
20151007092953609_TEST-R1_met.fits;11.0512;26504.9;35.3808;0.0853333
20151007092935775_TEST-R1_snap.fits;14.1058;26466.8;11.6302;0
20151007093039945_TEST-R1_met.fits;10.8343;26499;30.0724;0.170667
20151007093035849_TEST-R1_snap.fits;16.1126;26481.4;11.6562;0
20151007093139081_TEST-R1_met.fits;9.77449;26484.4;21.1998;0.0853333
20151007093135924_TEST-R1_snap.fits;14.0389;26545.9;13.0639;0
20151007093235999_TEST-R1_snap.fits;12.1444;26458;11.3306;0
20151007093344692_TEST-R1_met.fits;8.71814;26493.2;19.4931;0.0853333
20151007093356980_TEST-R1_met.fits;10.3091;26449.2;21.3323;0.0853333
20151007093409353_TEST-R1_met.fits;7.17156;26496.1;15.6672;1.70667
20151007093426761_TEST-R1_met.fits;13.3366;26496.1;37.4235;0.0853333
20151007093336073_TEST-R1_snap.fits;15.6981;26496.1;11.9567;0
20151007093439732_TEST-R1_met.fits;8.10657;26516.6;17.9792;0.0853333
20151007093436148_TEST-R1_snap.fits;15.5558;26513.7;13.3377;0
20151007093608308_TEST-R1_met.fits;11.8991;26504.9;36.7244;0.170667
20151007093627849_TEST-R1_met.fits;14.0044;26507.8;52.8694;0.0853333
20151007093630751_TEST-R1_met.fits;10.3939;26516.6;66.8693;0.256
20151007093536223_TEST-R1_snap.fits;15.7611;26463.9;9.99203;0
20151007093644745_TEST-R1_met.fits;10.3745;26504.9;27.9976;0.170667
20151007093636297_TEST-R1_snap.fits;21.0425;26481.4;14.059;0
20151007093824585_TEST-R1_met.fits;9.04644;26499;124.392;1.36533
20151007093736372_TEST-R1_snap.fits;26.0708;26504.9;18.0379;0
20151007093836447_TEST-R1_snap.fits;21.1438;26472.7;13.0196;0
20151007093938740_TEST-R1_met.fits;9.42986;26487.3;42.2412;0.170667
20151007093958879_TEST-R1_met.fits;9.53389;26484.4;38.3793;0.256
20151007093936521_TEST-R1_snap.fits;18.2072;26475.6;10.8129;0
20151007094050249_TEST-R1_met.fits;10.4734;26510.7;61.2134;0.0853333
20151007094111753_TEST-R1_met.fits;11.1808;26507.8;101.572;0.341333
20151007094122761_TEST-R1_met.fits;10.2628;26502;20.855;0.0853333
20151007094036596_TEST-R1_snap.fits;13.3247;26458;14.8392;0
20151007094209439_TEST-R1_met.fits;9.16988;26510.7;20.4571;0.0853333
20151007094231284_TEST-R1_met.fits;9.92944;26484.4;42.5401;0.170667
20151007094136671_TEST-R1_snap.fits;12.5405;26487.3;12.9196;0
20151007094247497_TEST-R1_met.fits;9.66707;26493.2;19.9911;0.0853333
20151007094236745_TEST-R1_snap.fits;18.4004;26493.2;14.787;0
20151007094407284_TEST-R1_met.fits;8.36808;26499;24.1707;0.256
20151007094420340_TEST-R1_met.fits;9.45509;26496.1;33.8041;0.170667
20151007094336820_TEST-R1_snap.fits;17.4744;26534.2;17.6528;0
20151007094453449_TEST-R1_met.fits;6.94373;26502;27.8719;0.170667
20151007094505225_TEST-R1_met.fits;11.323;26516.6;22.6487;0.0853333
20151007094436895_TEST-R1_snap.fits;15.8405;26452.1;13.4289;0
20151007094619209_TEST-R1_met.fits;6.91203;26460.9;13.9367;0.0853333
20151007094536969_TEST-R1_snap.fits;14.8569;26490.2;11.2818;0
20151007094634911_TEST-R1_met.fits;10.7426;26484.4;22.1268;0.0853333
20151007094703412_TEST-R1_met.fits;8.82574;26449.2;25.2388;0.170667
20151007094719881_TEST-R1_met.fits;12.1435;26496.1;34.3985;0.170667
20151007094637044_TEST-R1_snap.fits;12.0848;26510.7;11.3751;0
20151007094734900_TEST-R1_met.fits;15.2167;26516.6;231.867;0.256
20151007094805193_TEST-R1_met.fits;11.1564;26458;23.6481;0.0853333
20151007094737119_TEST-R1_snap.fits;12.9864;26463.9;11.0978;0
20151007094917556_TEST-R1_met.fits;8.9947;26499;23.0649;0.0853333
20151007094920799_TEST-R1_met.fits;9.01391;26493.2;20.0743;0.0853333
20151007094837193_TEST-R1_snap.fits;16.823;26499;10.6584;0
20151007094949385_TEST-R1_met.fits;8.78937;26499;18.403;0.0853333
20151007094952799_TEST-R1_met.fits;10.9752;26534.2;74.6092;0.170667
20151007095003295_TEST-R1_met.fits;12.0907;26496.1;38.9016;0.170667
20151007094937268_TEST-R1_snap.fits;17.114;26504.9;15.4026;0
20151007095112841_TEST-R1_met.fits;9.98743;26484.4;32.5347;0.170667
20151007095037343_TEST-R1_snap.fits;14.72;26531.2;14.3604;0
20151007095134175_TEST-R1_met.fits;9.62423;26519.5;20.764;0.0853333
20151007095138783_TEST-R1_met.fits;10.28;26496.1;50.362;0.426667
20151007095137417_TEST-R1_snap.fits;13.7601;26513.7;12.8858;0
20151007095306591_TEST-R1_met.fits;12.3704;26496.1;57.988;0.256
20151007095237492_TEST-R1_snap.fits;14.7799;26478.5;18.1239;0
20151007095349769_TEST-R1_met.fits;9.52684;26502;19.3885;0.0853333
20151007095401460_TEST-R1_met.fits;11.0033;26504.9;77.7715;0.256
20151007095337567_TEST-R1_snap.fits;13.496;26472.7;14.775;0
20151007095437641_TEST-R1_snap.fits;14.751;26510.7;15.5132;0
20151007095612447_TEST-R1_met.fits;10.9219;26487.3;22.0555;0.170667
20151007095625503_TEST-R1_met.fits;8.00581;26496.1;16.4752;0.0853333
20151007095537716_TEST-R1_snap.fits;12.0932;26475.6;14.0779;0
20151007095636767_TEST-R1_met.fits;10.0441;26490.2;22.8698;0.0853333
20151007095659807_TEST-R1_met.fits;9.18898;26484.4;20.2944;0.0853333
20151007095637791_TEST-R1_snap.fits;16.7586;26481.4;15.2649;0
20151007095737865_TEST-R1_snap.fits;17.7215;26484.4;13.9463;0
20151007095838281_TEST-R1_met.fits;11.4015;26487.3;28.8808;0.170667
20151007095856457_TEST-R1_met.fits;10.4574;26516.6;23.8971;3.328
20151007095918388_TEST-R1_met.fits;9.64378;26487.3;23.9791;0.0853333
20151007095837940_TEST-R1_snap.fits;13.5821;26452.1;11.882;0
20151007095938015_TEST-R1_snap.fits;16.2524;26481.4;11.5357;0
