# file name; noise; peak f.; mag.; duration
20151007110014665_TEST-R1_met.fits;10.2729;26510.7;23.1317;0.0853333
20151007110111583_TEST-R1_met.fits;8.33169;26499;32.8198;0.0853333
20151007110116447_TEST-R1_met.fits;11.7272;26496.1;32.1472;0.0853333
20151007110042569_TEST-R1_snap.fits;15.146;26460.9;9.57377;0
20151007110142644_TEST-R1_snap.fits;13.6565;26490.2;14.752;0
20151007110256372_TEST-R1_met.fits;10.4435;26496.1;24.4615;0.0853333
20151007110302943_TEST-R1_met.fits;10.5212;26496.1;22.9234;0.256
20151007110242719_TEST-R1_snap.fits;16.5303;26537.1;19.2814;0
20151007110350729_TEST-R1_met.fits;11.6206;26525.4;29.5022;0.0853333
20151007110342793_TEST-R1_snap.fits;16.2367;26493.2;13.199;0
20151007110442868_TEST-R1_snap.fits;12.4303;26537.1;11.5312;0
20151007110609055_TEST-R1_met.fits;10.8107;26493.2;26.2155;0.170667
20151007110623988_TEST-R1_met.fits;10.8577;26522.5;25.8949;0.170667
20151007110542943_TEST-R1_snap.fits;16.918;26499;13.9805;0
20151007110714761_TEST-R1_met.fits;11.7817;26487.3;65.3115;0.170667
20151007110643017_TEST-R1_snap.fits;16.1919;26499;17.3501;0
20151007110743092_TEST-R1_snap.fits;11.7473;26478.5;8.80689;0
20151007110843167_TEST-R1_snap.fits;12.5322;26484.4;11.1587;0
20151007111008073_TEST-R1_met.fits;9.4603;26466.8;61.7879;0.341333
20151007111014473_TEST-R1_met.fits;8.0723;26493.2;18.9877;0.0853333
20151007110943241_TEST-R1_snap.fits;13.1554;26449.2;15.6229;0
20151007111101833_TEST-R1_met.fits;10.4529;26504.9;36.6603;0.0853333
20151007111121887_TEST-R1_met.fits;10.3855;26455.1;28.155;0.170667
20151007111043316_TEST-R1_snap.fits;14.3223;26478.5;20.7282;0
20151007111233140_TEST-R1_met.fits;11.5213;26496.1;27.3045;0.0853333
20151007111143391_TEST-R1_snap.fits;15.9661;26487.3;15.9637;0
20151007111325279_TEST-R1_met.fits;10.533;26499;39.9661;0.768
20151007111243465_TEST-R1_snap.fits;17.1114;26519.5;15.1378;0
20151007111352585_TEST-R1_met.fits;8.06843;26513.7;16.1973;0.0853333
20151007111402996_TEST-R1_met.fits;10.9528;26516.6;46.5569;0.170667
20151007111433033_TEST-R1_met.fits;12.8044;26537.1;39.7621;0.170667
20151007111343540_TEST-R1_snap.fits;9.42449;26484.4;15.1137;0
20151007111445748_TEST-R1_met.fits;10.9454;26545.9;88.6317;0.170667
20151007111519625_TEST-R1_met.fits;10.5235;26496.1;90.6461;0.170667
20151007111443615_TEST-R1_snap.fits;14.7763;26507.8;14.6246;0
20151007111621663_TEST-R1_met.fits;10.2126;26513.7;56.8123;0.170667
20151007111627465_TEST-R1_met.fits;10.8895;26507.8;82.301;0.170667
20151007111543689_TEST-R1_snap.fits;14.7721;26452.1;16.1198;0
20151007111643764_TEST-R1_snap.fits;12.1527;26481.4;13.7394;0
20151007111754249_TEST-R1_met.fits;9.291;26496.1;23.7036;0.426667
20151007111743839_TEST-R1_snap.fits;14.297;26460.9;11.6483;0
20151007111853641_TEST-R1_met.fits;6.71425;26455.1;13.5753;0.0853333
20151007111843913_TEST-R1_snap.fits;13.0562;26481.4;12.3646;0
20151007112033225_TEST-R1_met.fits;8.76268;26504.9;18.5363;0.170667
20151007111943988_TEST-R1_snap.fits;16.3745;26458;15.5218;0
20151007112137908_TEST-R1_met.fits;10.6842;26510.7;37.2422;0.170667
20151007112044063_TEST-R1_snap.fits;11.977;26499;11.9041;0
20151007112148148_TEST-R1_met.fits;8.8217;26499;25.116;0.0853333
20151007112153865_TEST-R1_met.fits;9.91079;26531.2;21.5092;0.170667
20151007112144137_TEST-R1_snap.fits;10.5985;26513.7;9.77582;0
20151007112244212_TEST-R1_snap.fits;12.3104;26531.2;12.2661;0
20151007112344116_TEST-R1_met.fits;6.88276;26510.7;16.567;0.0853333
20151007112402804_TEST-R1_met.fits;11.9938;26496.1;30.3717;0.0853333
20151007112407327_TEST-R1_met.fits;8.05638;26499;30.2999;0.0853333
20151007112425673_TEST-R1_met.fits;11.0601;26516.6;67.1073;0.170667
20151007112344287_TEST-R1_snap.fits;8.64613;26472.7;9.11044;0
20151007112528564_TEST-R1_met.fits;10.4684;26502;49.9458;0.0853333
20151007112444361_TEST-R1_snap.fits;10.6602;26460.9;9.20873;0
20151007112540852_TEST-R1_met.fits;14.0958;26504.9;39.2249;0.170667
20151007112603892_TEST-R1_met.fits;8.49364;26502;19.902;0.0853333
20151007112544436_TEST-R1_snap.fits;9.1552;26452.1;8.4519;0
20151007112644511_TEST-R1_snap.fits;10.8512;26460.9;14.0675;0
20151007112828447_TEST-R1_met.fits;10.2245;26487.3;21.8614;0.0853333
20151007112744585_TEST-R1_snap.fits;10.9883;26463.9;10.5557;0
20151007112911369_TEST-R1_met.fits;14.4955;26493.2;38.7456;0.0853333
20151007112928351_TEST-R1_met.fits;10.3798;26499;25.2181;0.0853333
20151007112844660_TEST-R1_snap.fits;8.62689;26449.2;8.46001;0
20151007112950537_TEST-R1_met.fits;11.4441;26499;26.1234;0.170667
20151007113012127_TEST-R1_met.fits;15.2285;26496.1;36.3516;0.0853333
20151007112944735_TEST-R1_snap.fits;12.9275;26455.1;11.2079;0
20151007113118345_TEST-R1_met.fits;13.5043;26490.2;38.2829;0.256
20151007113044809_TEST-R1_snap.fits;12.9486;26519.5;14.288;0
20151007113154953_TEST-R1_met.fits;11.0793;26502;49.3312;0.170667
20151007113144884_TEST-R1_snap.fits;11.1715;26490.2;11.4158;0
20151007113257588_TEST-R1_met.fits;8.64037;26502;19.3353;0.0853333
20151007113244959_TEST-R1_snap.fits;13.4506;26545.9;7.7798;0
20151007113345033_TEST-R1_snap.fits;12.8047;26510.7;8.26191;0
20151007113455689_TEST-R1_met.fits;7.44969;26481.4;15.0897;0.0853333
20151007113519924_TEST-R1_met.fits;12.8361;26493.2;50.5256;0.170667
20151007113445108_TEST-R1_snap.fits;12.7398;26472.7;11.5295;0
20151007113555423_TEST-R1_met.fits;11.0137;26499;66.5223;0.170667
20151007113625801_TEST-R1_met.fits;11.7819;26502;38.9127;0.341333
20151007113545183_TEST-R1_snap.fits;11.8505;26528.3;12.7711;0
20151007113645257_TEST-R1_snap.fits;12.2213;26463.9;9.34897;0
20151007113836361_TEST-R1_met.fits;10.5248;26490.2;22.7675;0.0853333
20151007113745332_TEST-R1_snap.fits;12.1789;26475.6;6.30693;0
20151007113904095_TEST-R1_met.fits;11.407;26534.2;27.0464;9.89867
20151007113920479_TEST-R1_met.fits;11.4319;26490.2;23.2881;0.170667
20151007113845407_TEST-R1_snap.fits;13.4066;26519.5;11.4131;0
20151007113951967_TEST-R1_met.fits;16.6439;26499;60.7134;0.512
20151007114037791_TEST-R1_met.fits;15.2953;26507.8;108.98;0.170667
20151007113945481_TEST-R1_snap.fits;12.1089;26466.8;7.58226;0
20151007114124212_TEST-R1_met.fits;16.371;26522.5;47.1165;0.0853333
20151007114129417_TEST-R1_met.fits;11.3376;26499;22.765;0.0853333
20151007114045556_TEST-R1_snap.fits;12.0337;26534.2;23.0909;0
20151007114144692_TEST-R1_met.fits;18.0795;26545.9;37.1651;0.938667
20151007114147764_TEST-R1_met.fits;11.2999;26537.1;23.5885;0.0853333
20151007114145631_TEST-R1_snap.fits;12.9137;26455.1;13.5392;0
20151007114245705_TEST-R1_snap.fits;9.31412;26460.9;10.7224;0
20151007114345780_TEST-R1_snap.fits;12.5379;26475.6;10.2758;0
20151007114445855_TEST-R1_snap.fits;11.6597;26481.4;13.2529;0
20151007114629108_TEST-R1_met.fits;10.5011;26510.7;25.8412;0.0853333
20151007114636873_TEST-R1_met.fits;11.7437;26481.4;24.6915;0.0853333
20151007114545929_TEST-R1_snap.fits;11.7072;26504.9;11.5877;0
20151007114655647_TEST-R1_met.fits;8.2501;26475.6;17.8868;0.0853333
20151007114646004_TEST-R1_snap.fits;14.751;26528.3;13.5158;0
20151007114746079_TEST-R1_snap.fits;11.3835;26525.4;13.6631;0
20151007114846153_TEST-R1_snap.fits;12.382;26449.2;10.8907;0
20151007114948532_TEST-R1_met.fits;8.91812;26504.9;22.0066;0.0853333
20151007114955103_TEST-R1_met.fits;12.2841;26525.4;48.0648;0.170667
20151007114946228_TEST-R1_snap.fits;12.9535;26531.2;15.1337;0
20151007115109257_TEST-R1_met.fits;12.5222;26513.7;50.2437;0.0853333
20151007115138356_TEST-R1_met.fits;13.6504;26513.7;31.8531;0.0853333
20151007115046303_TEST-R1_snap.fits;13.5294;26545.9;16.713;0
20151007115146377_TEST-R1_snap.fits;12.1115;26519.5;14.5903;0
20151007115254132_TEST-R1_met.fits;9.03689;26496.1;18.1013;0.0853333
20151007115246452_TEST-R1_snap.fits;12.9703;26510.7;11.4674;0
20151007115418015_TEST-R1_met.fits;10.5366;26507.8;39.1577;0.0853333
20151007115346527_TEST-R1_snap.fits;14.5236;26481.4;11.3731;0
20151007115454793_TEST-R1_met.fits;10.4607;26502;28.815;0.0853333
20151007115512628_TEST-R1_met.fits;15.0331;26469.7;34.0004;1.024
20151007115446601_TEST-R1_snap.fits;12.086;26540;11.678;0
20151007115635401_TEST-R1_met.fits;13.3405;26466.8;43.2424;0.512
20151007115546676_TEST-R1_snap.fits;11.7774;26502;11.5385;0
20151007115653492_TEST-R1_met.fits;15.4846;26502;47.0455;0.341333
20151007115706036_TEST-R1_met.fits;12.0338;26499;33.7278;0.170667
20151007115712607_TEST-R1_met.fits;11.5733;26513.7;32.71;0.0853333
20151007115728223_TEST-R1_met.fits;12.2303;26513.7;53.7995;0.0853333
20151007115740596_TEST-R1_met.fits;15.5394;26510.7;77.747;0.0853333
20151007115646751_TEST-R1_snap.fits;12.1186;26452.1;9.56388;0
20151007115809268_TEST-R1_met.fits;13.7913;26507.8;117.294;0.256
20151007115746825_TEST-R1_snap.fits;12.2683;26510.7;12.4188;0
20151007115919327_TEST-R1_met.fits;11.5107;26502;27.9893;0.0853333
20151007115846900_TEST-R1_snap.fits;13.2824;26481.4;9.30646;0
20151007115949023_TEST-R1_met.fits;9.88165;26487.3;76.5229;0.170667
20151007115946975_TEST-R1_snap.fits;12.4958;26531.2;10.1091;0
