# file name; noise; peak f.; mag.; duration
20151007030006729_TEST-R1_snap.fits;10.0319;26537.1;13.3592;0
20151007030106804_TEST-R1_snap.fits;17.2846;26537.1;12.8534;0
20151007030218996_TEST-R1_met.fits;8.81867;26507.8;33.3369;0.170667
20151007030240244_TEST-R1_met.fits;9.72315;26513.7;27.574;0.170667
20151007030245876_TEST-R1_met.fits;10.7676;26496.1;24.401;1.536
20151007030206879_TEST-R1_snap.fits;14.5049;26490.2;12.9605;0
20151007030310196_TEST-R1_met.fits;10.3386;26487.3;21.5768;0.0853333
20151007030306953_TEST-R1_snap.fits;15.1354;26540;12.8017;0
20151007030407028_TEST-R1_snap.fits;13.9825;26496.1;12.0463;0
20151007030527071_TEST-R1_met.fits;13.3517;26499;45.1575;0.170667
20151007030507103_TEST-R1_snap.fits;11.6897;26493.2;12.7638;0
20151007030623903_TEST-R1_met.fits;10.0672;26499;20.318;0.0853333
20151007030607177_TEST-R1_snap.fits;16.1373;26496.1;10.2548;0
20151007030707252_TEST-R1_snap.fits;13.3129;26463.9;9.25859;0
20151007030825076_TEST-R1_met.fits;11.3196;26499;79.1519;0.170667
20151007030902708_TEST-R1_met.fits;10.9529;26449.2;36.9288;0.938667
20151007030807327_TEST-R1_snap.fits;14.306;26463.9;13.0659;0
20151007030943668_TEST-R1_met.fits;9.9427;26496.1;23.3062;0.0853333
20151007030958345_TEST-R1_met.fits;15.1996;26510.7;121.649;0.256
20151007030907401_TEST-R1_snap.fits;14.9494;26545.9;15.1221;0
20151007031025737_TEST-R1_met.fits;11.2708;26502;62.2662;0.256
20151007031007476_TEST-R1_snap.fits;14.868;26455.1;15.4199;0
20151007031151497_TEST-R1_met.fits;10.0008;26496.1;31.0514;0.0853333
20151007031107551_TEST-R1_snap.fits;14.8798;26484.4;14.4272;0
20151007031210697_TEST-R1_met.fits;9.73648;26519.5;39.9389;0.0853333
20151007031250548_TEST-R1_met.fits;11.0015;26496.1;56.1857;2.13333
20151007031207625_TEST-R1_snap.fits;14.0366;26537.1;16.7164;0
20151007031323657_TEST-R1_met.fits;11.774;26507.8;24.5175;0.0853333
20151007031307700_TEST-R1_snap.fits;15.8704;26449.2;13.1971;0
20151007031455647_TEST-R1_met.fits;9.06944;26510.7;27.0638;0.0853333
20151007031407775_TEST-R1_snap.fits;15.8776;26472.7;8.37572;0
20151007031532681_TEST-R1_met.fits;8.22984;26502;17.5264;0.341333
20151007031535327_TEST-R1_met.fits;23.0829;26452.1;48.0498;0.0853333
20151007031507849_TEST-R1_snap.fits;15.7385;26463.9;10.5045;0
20151007031627551_TEST-R1_met.fits;12.795;26478.5;27.3259;0.0853333
20151007031607924_TEST-R1_snap.fits;12.14;26455.1;12.8101;0
20151007031721140_TEST-R1_met.fits;6.5727;26510.7;14.775;0.0853333
20151007031707999_TEST-R1_snap.fits;12.5247;26460.9;10.3474;0
20151007031809439_TEST-R1_met.fits;9.38693;26504.9;23.4154;0.0853333
20151007031823604_TEST-R1_met.fits;9.47683;26507.8;31.6089;0.170667
20151007031808073_TEST-R1_snap.fits;15.2923;26458;15.1517;0
20151007031915060_TEST-R1_met.fits;7.99767;26510.7;33.2925;0.170667
20151007031918729_TEST-R1_met.fits;10.8572;26502;32.8561;0.0853333
20151007031908148_TEST-R1_snap.fits;13.3301;26513.7;10.4761;0
20151007032014623_TEST-R1_met.fits;9.86465;26502;21.6759;0.0853333
20151007032102921_TEST-R1_met.fits;11.661;26484.4;36.7243;0.0853333
20151007032008223_TEST-R1_snap.fits;14.9592;26516.6;11.35;0
20151007032108297_TEST-R1_snap.fits;12.1542;26510.7;16.0525;0
20151007032208372_TEST-R1_snap.fits;12.0793;26528.3;13.8447;0
20151007032308447_TEST-R1_snap.fits;15.5544;26545.9;15.0458;0
20151007032408521_TEST-R1_snap.fits;12.2344;26449.2;14.2939;0
20151007032520884_TEST-R1_met.fits;6.45265;26487.3;12.9897;0.0853333
20151007032530100_TEST-R1_met.fits;9.79038;26499;24.8281;0.0853333
20151007032549556_TEST-R1_met.fits;8.38153;26493.2;21.1147;0.170667
20151007032508596_TEST-R1_snap.fits;14.4439;26502;8.95769;0
20151007032613961_TEST-R1_met.fits;9.31657;26499;22.4781;0.0853333
20151007032608671_TEST-R1_snap.fits;17.8452;26510.7;13.8215;0
20151007032708745_TEST-R1_snap.fits;12.0122;26543;12.894;0
20151007032808820_TEST-R1_snap.fits;12.4814;26460.9;8.05091;0
20151007032908895_TEST-R1_snap.fits;9.3002;26458;12.8234;0
20151007033018100_TEST-R1_met.fits;11.2532;26478.5;22.6476;0.0853333
20151007033008969_TEST-R1_snap.fits;10.0042;26449.2;10.1995;0
20151007033129695_TEST-R1_met.fits;17.2355;26496.1;76.5907;0.170667
20151007033109044_TEST-R1_snap.fits;9.4293;26528.3;10.2395;0
20151007033255796_TEST-R1_met.fits;11.5009;26493.2;62.7347;0.0853333
20151007033209119_TEST-R1_snap.fits;9.73978;26531.2;8.26505;0
20151007033305439_TEST-R1_met.fits;14.9742;26502;60.0416;0.341333
20151007033331977_TEST-R1_met.fits;7.22764;26502;14.8064;0.0853333
20151007033343753_TEST-R1_met.fits;12.0219;26499;27.619;0.0853333
20151007033352969_TEST-R1_met.fits;11.0306;26499;26.9358;0.0853333
20151007033356297_TEST-R1_met.fits;8.74423;26513.7;17.6377;0.170667
20151007033309193_TEST-R1_snap.fits;10.4714;26487.3;10.0005;0
20151007033408073_TEST-R1_met.fits;9.92799;26513.7;20.2071;0.0853333
20151007033436319_TEST-R1_met.fits;14.2777;26455.1;33.1579;0.0853333
20151007033409268_TEST-R1_snap.fits;8.82465;26531.2;11.6694;0
20151007033547657_TEST-R1_met.fits;9.24974;26475.6;22.8731;0.0853333
20151007033509343_TEST-R1_snap.fits;8.1289;26525.4;8.95047;0
20151007033646196_TEST-R1_met.fits;15.5118;26487.3;31.0298;0.0853333
20151007033704799_TEST-R1_met.fits;14.2147;26522.5;51.8584;0.170667
20151007033609417_TEST-R1_snap.fits;10.998;26469.7;8.16951;0
20151007033751135_TEST-R1_met.fits;9.03647;26534.2;21.4392;0.0853333
20151007033709492_TEST-R1_snap.fits;9.24424;26475.6;6.86964;0
20151007033809567_TEST-R1_snap.fits;10.3707;26510.7;11.4492;0
20151007033909641_TEST-R1_snap.fits;8.85966;26487.3;10.7081;0
20151007034032329_TEST-R1_met.fits;10.5676;26484.4;74.9188;0.512
20151007034009716_TEST-R1_snap.fits;13.658;26466.8;8.53755;0
20151007034143412_TEST-R1_met.fits;11.808;26469.7;27.9334;0.170667
20151007034155273_TEST-R1_met.fits;10.7237;26466.8;30.3479;0.512
20151007034109791_TEST-R1_snap.fits;12.2551;26545.9;8.2565;0
20151007034244596_TEST-R1_met.fits;8.87495;26472.7;26.4632;0.0853333
20151007034209865_TEST-R1_snap.fits;9.9004;26513.7;8.46662;0
20151007034309940_TEST-R1_snap.fits;11.8613;26449.2;8.99763;0
20151007034412745_TEST-R1_met.fits;8.95686;26469.7;26.9277;0.0853333
20151007034410015_TEST-R1_snap.fits;11.3491;26460.9;9.19945;0
20151007034510089_TEST-R1_snap.fits;9.06689;26499;10.0174;0
20151007034638239_TEST-R1_met.fits;9.97917;26522.5;27.9147;0.0853333
20151007034610164_TEST-R1_snap.fits;12.4117;26472.7;8.31268;0
20151007034744799_TEST-R1_met.fits;9.6412;26504.9;30.0258;0.0853333
20151007034710239_TEST-R1_snap.fits;15.841;26513.7;13.8151;0
20151007034857503_TEST-R1_met.fits;9.31174;26499;30.8051;0.341333
20151007034810313_TEST-R1_snap.fits;10.4706;26534.2;10.4517;0
20151007034910388_TEST-R1_snap.fits;10.8466;26534.2;8.72223;0
20151007035043060_TEST-R1_met.fits;9.37048;26531.2;19.0891;0.0853333
20151007035010463_TEST-R1_snap.fits;14.2293;26460.9;11.2357;0
20151007035114292_TEST-R1_met.fits;11.8553;26516.6;40.5773;0.170667
20151007035120607_TEST-R1_met.fits;9.56826;26525.4;33.2178;0.170667
20151007035110537_TEST-R1_snap.fits;12.2038;26545.9;9.63125;0
20151007035254644_TEST-R1_met.fits;8.96974;26522.5;19.9114;0.256
20151007035210612_TEST-R1_snap.fits;10.8979;26452.1;8.98089;0
20151007035350452_TEST-R1_met.fits;8.95715;26469.7;17.9268;0.0853333
20151007035310687_TEST-R1_snap.fits;11.4929;26545.9;13.0171;0
20151007035410761_TEST-R1_snap.fits;7.55342;26469.7;12.3335;0
20151007035542921_TEST-R1_met.fits;10.0605;26502;22.1073;0.0853333
20151007035551711_TEST-R1_met.fits;9.37921;26522.5;25.8725;0.0853333
20151007035510836_TEST-R1_snap.fits;10.4852;26525.4;9.85005;0
20151007035609801_TEST-R1_met.fits;9.9436;26510.7;20.6622;0.853333
20151007035610911_TEST-R1_snap.fits;11.5334;26490.2;8.38684;0
20151007035710985_TEST-R1_snap.fits;12.978;26525.4;13.2033;0
20151007035824287_TEST-R1_met.fits;8.94528;26493.2;18.0607;0.0853333
20151007035854751_TEST-R1_met.fits;7.793;26449.2;16.4206;0.0853333
20151007035811060_TEST-R1_snap.fits;9.58294;26502;7.99355;0
20151007035937929_TEST-R1_met.fits;11.0542;26496.1;23.3138;0.256
20151007035911135_TEST-R1_snap.fits;9.45415;26449.2;9.50552;0
